ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6272,,2014-006553,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
67356,,2014-067961,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148142,,2016-012769,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2015-06-25,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
216882,,2018-015038,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
246266,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,98,,,,,,,,,
246267,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,300,,,,,,,,,
246270,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,105,,,,,,,,,
246271,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246272,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246273,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246274,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246275,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,71,,,,,,,,,
246276,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
262449,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-06-23,15:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
262450,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-07-31,14:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
262451,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-07-02,12:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
262452,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-07-14,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
262453,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-07-05,12:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
262594,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Mostly Clear",,
262595,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,7,77,,,Calm,,,"Mostly Clear",,
262596,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
262597,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
262598,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,83,,,Calm,,,Overcast,,
262599,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
262600,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
262876,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-07-06,13:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
262877,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-07-17,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
262878,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
262879,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-06-05,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,"Mostly Clear",,
262880,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-06-14,9:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Partly Cloudy",,
262881,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-07-01,12:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,17,90,,,"Moderately Windy",,,"Mostly Cloudy",,
262882,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-07-15,18:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,9,84,,,Windy,,,"Mostly Clear",,
262883,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-07-23,12:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,13,84,,,"Relatively Still",,,"Mostly Clear",,
262884,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-09-26,15:28,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
276067,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
352113,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2020-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353306,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353327,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2019-09-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brooke Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353916,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2013-10-02,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355101,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"A. Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357651,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,1997-09-20,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357652,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2001-07-04,,"Luther College",43.313333,-91.803889,"Anna Rauk",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359209,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2002-06-24,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
