ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2922,,2014-003203,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6788,,2014-007069,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
54743,,2014-055125,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54744,,2014-055126,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
54745,,2014-055127,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131019,,2015-021610,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
131382,,2015-021973,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,91,,,13,180,,"80% thin clouds",,
190901,,2017-008862,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
224116,,2018-022271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,3," 77-74",,,10-Jan,270,," 30-10% sun",,"1 caught by ambush bug"
273418,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
275357,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,28,,,,,,,,,
280947,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300423,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
327697,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,18,67,,,Calm,,,Clear,,
327698,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,Clear,,
327699,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,"Mostly Clear",,
327700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
327701,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
327702,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,63,84,,,Calm,,,Clear,,
360985,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,17,,,,"Moderately Windy",,,"Partly Cloudy",,
360986,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
361019,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,Clear,,
361020,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Windy,,,Clear,,
361058,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,"Partly Cloudy",,
361059,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,,,,Calm,,,"Partly Cloudy",,
364255,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,19,,,,"Relatively Still",,,"Mostly Clear",,
364256,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
364269,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
364282,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,"Mostly Clear",,
364283,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Mostly Clear",,
364314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,Clear,,
364328,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2023-10-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
