ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149537,,2016-014282,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158389,,2016-023134,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161692,,2016-026437,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
165997,,2016-030742,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166012,,2016-030757,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166070,,2016-030815,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292931,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2013-08-17,,"Along 175th St-x",40.70345,-91.2655,"Bob Dunlap",adult,Sighting,Photo,1,,,,,,,,,
318878,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
343182,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2023-06-25,12:22:44,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
