ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137835,,2016-002379,,"Crioceris asparagi","Asparagus Beetle",Iowa,Johnson,2010-09-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147589,,2016-012216,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Winneshiek,2015-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184566,,2017-002528,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Sioux,2007-07-27,,"Orange City",42.994478,-96.039001,"Jeremy Hummel",adult,,Pinned,2,,,,,,,,,"on asparagus plant"
202701,,2018-000847,,"Crioceris asparagi","Asparagus Beetle",Iowa,Dickinson,2017-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
263953,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Jefferson,2012-04-03,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263976,,,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Jefferson,2013-05-18,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
343708,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.091144,-91.189094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343709,,,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.091144,-91.189094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343711,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.089494,-91.18629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
