ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40249,,2014-040626,SPM020000,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2007-09-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40256,,2014-040633,SPM032246,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2012-08-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40257,,2014-040634,SPM032247,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2012-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143549,,2016-008278,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2015-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223199,,2018-021353,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
282313,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296087,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2021-09-26,20:28:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333059,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2022-09-24,14:46:18,"MacBride Nature Recreation Area",41.786985,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
