ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3165,,2014-003446,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3166,,2014-003447,,"Euphyes dion","Dion Skipper",Iowa,Bremer,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3167,,2014-003448,,"Euphyes dion","Dion Skipper",Iowa,Buchanan,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3168,,2014-003449,,"Euphyes dion","Dion Skipper",Iowa,Butler,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3169,,2014-003450,,"Euphyes dion","Dion Skipper",Iowa,Calhoun,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3170,,2014-003451,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3171,,2014-003452,,"Euphyes dion","Dion Skipper",Iowa,Cherokee,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3172,,2014-003453,,"Euphyes dion","Dion Skipper",Iowa,Chickasaw,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3173,,2014-003454,,"Euphyes dion","Dion Skipper",Iowa,Clayton,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3174,,2014-003455,,"Euphyes dion","Dion Skipper",Iowa,Clinton,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3175,,2014-003456,,"Euphyes dion","Dion Skipper",Iowa,Delaware,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3176,,2014-003457,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3177,,2014-003458,,"Euphyes dion","Dion Skipper",Iowa,Franklin,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3178,,2014-003459,,"Euphyes dion","Dion Skipper",Iowa,Hancock,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3179,,2014-003460,,"Euphyes dion","Dion Skipper",Iowa,Ida,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3180,,2014-003461,,"Euphyes dion","Dion Skipper",Iowa,Jasper,2011-07-25,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3181,,2014-003462,,"Euphyes dion","Dion Skipper",Iowa,Jones,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3182,,2014-003463,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3183,,2014-003464,,"Euphyes dion","Dion Skipper",Iowa,Linn,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3184,,2014-003465,,"Euphyes dion","Dion Skipper",Iowa,Marshall,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3185,,2014-003466,,"Euphyes dion","Dion Skipper",Iowa,Mills,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3186,,2014-003467,,"Euphyes dion","Dion Skipper",Iowa,Mitchell,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3187,,2014-003468,,"Euphyes dion","Dion Skipper",Iowa,Page,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3188,,2014-003469,,"Euphyes dion","Dion Skipper",Iowa,"Palo Alto",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3189,,2014-003470,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3190,,2014-003471,,"Euphyes dion","Dion Skipper",Iowa,Sac,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3191,,2014-003472,,"Euphyes dion","Dion Skipper",Iowa,Story,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3192,,2014-003473,,"Euphyes dion","Dion Skipper",Iowa,Warren,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3193,,2014-003474,,"Euphyes dion","Dion Skipper",Iowa,Wright,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6841,,2014-007122,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6842,,2014-007123,,"Euphyes dion","Dion Skipper",Iowa,Polk,2012-07-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8420,,2014-008701,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8421,,2014-008702,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8422,,2014-008703,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8423,,2014-008704,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8429,,2014-008710,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8449,,2014-008730,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8450,,2014-008731,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27050,"Jim Durbin Drawer 025",2014-027403,SPM035332,"Euphyes dion","Dion Skipper",Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27051,,2014-027404,SPM036021,"Euphyes dion","Dion Skipper",Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55336,,2014-055718,,"Euphyes dion","Dion Skipper",Iowa,Warren,2006-06-29,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55337,,2014-055719,,"Euphyes dion","Dion Skipper",Iowa,Butler,1950-07-15,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55338,,2014-055720,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1994-06-30,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
55339,,2014-055721,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1993-07-15,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55340,,2014-055722,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1993-07-19,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55341,,2014-055723,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1993-07-23,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55342,,2014-055724,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1994-06-28,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55343,,2014-055725,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-07,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55344,,2014-055726,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-18,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55345,,2014-055727,,"Euphyes dion","Dion Skipper",Iowa,Polk,2005-07-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55346,,2014-055728,,"Euphyes dion","Dion Skipper",Iowa,Polk,2005-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55347,,2014-055729,,"Euphyes dion","Dion Skipper",Iowa,Osceola,1992-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55348,,2014-055730,,"Euphyes dion","Dion Skipper",Iowa,Osceola,1992-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55349,,2014-055731,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55350,,2014-055732,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55351,,2014-055733,,"Euphyes dion","Dion Skipper",Iowa,Boone,2011-07-14,,Redacted,Redacted,Redacted,"Cory Gregory",adult,Sighting,Sighting,1,,,,,,,,,
55352,,2014-055734,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55353,,2014-055735,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55354,,2014-055736,,"Euphyes dion","Dion Skipper",Iowa,Bremer,2005-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55355,,2014-055737,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2005-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55356,,2014-055738,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55357,,2014-055739,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2012-07-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55358,,2014-055740,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,2005-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55359,,2014-055741,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1989-07-13,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55361,,2014-055743,,"Euphyes dion","Dion Skipper",Iowa,Delaware,2003-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55362,,2014-055744,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-07-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55363,,2014-055745,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-08-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55364,,2014-055746,,"Euphyes dion","Dion Skipper",Iowa,Floyd,2006-06-28,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55365,,2014-055747,,"Euphyes dion","Dion Skipper",Iowa,Hancock,1960-07-24,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,3,,,,,,,,,
55366,,2014-055748,,"Euphyes dion","Dion Skipper",Iowa,Warren,2002-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55367,,2014-055749,,"Euphyes dion","Dion Skipper",Iowa,"Palo Alto",2008-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55368,,2014-055750,,"Euphyes dion","Dion Skipper",Iowa,"Palo Alto",1989-07-31,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55369,,2014-055751,,"Euphyes dion","Dion Skipper",Iowa,Chickasaw,2007-07-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55370,,2014-055752,,"Euphyes dion","Dion Skipper",Iowa,Muscatine,2006-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55371,,2014-055753,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,2008-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55372,,2014-055754,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,2008-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55373,,2014-055755,,"Euphyes dion","Dion Skipper",Iowa,Linn,2006-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55374,,2014-055756,,"Euphyes dion","Dion Skipper",Iowa,Linn,2006-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55375,,2014-055757,,"Euphyes dion","Dion Skipper",Iowa,Linn,2010-08-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55376,,2014-055758,,"Euphyes dion","Dion Skipper",Iowa,Linn,2013-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55377,,2014-055759,,"Euphyes dion","Dion Skipper",Iowa,Linn,2006-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55378,,2014-055760,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2010-07-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65447,,2014-066049,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
107094,,2014-107841,,"Euphyes dion","Dion Skipper",Iowa,Warren,1968-07-12,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,3,,,,,,,,,
107095,,2014-107842,,"Euphyes dion","Dion Skipper",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107096,,2014-107843,,"Euphyes dion","Dion Skipper",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107097,,2014-107844,,"Euphyes dion","Dion Skipper",Iowa,Jasper,2006-06-19,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107098,,2014-107845,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1989-07-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107099,,2014-107846,,"Euphyes dion","Dion Skipper",Iowa,Pocahontas,1989-07-23,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
109887,,2015-000443,,"Euphyes dion","Dion Skipper",Iowa,Warren,2014-07-18,1:10-4:00PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
110177,,2015-000733,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2014-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
110195,,2015-000751,,"Euphyes dion","Dion Skipper",Iowa,Linn,2008-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110218,,2015-000774,,"Euphyes dion","Dion Skipper",Kentucky,Ohio,2010-06-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
114682,,2015-005240,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114683,,2015-005241,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2014-07-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114684,,2015-005242,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2012-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114685,,2015-005243,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114686,,2015-005244,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2002-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114687,,2015-005245,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120371,,2015-010743,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136354,,2016-000896,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136355,,2016-000897,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"West Creek"
136356,,2016-000898,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2015-07-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
138229,,2016-002774,,"Euphyes dion","Dion Skipper",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
143127,,2016-007750,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-10,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144098,,2016-008375,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2013-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144429,,2016-008801,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-07-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144433,,2016-008805,,"Euphyes dion","Dion Skipper",Iowa,Linn,1992-08-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144580,,2016-009196,,"Euphyes dion","Dion Skipper",Iowa,Warren,2002-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
148143,,2016-012770,,"Euphyes dion","Dion Skipper",Iowa,Winneshiek,2015-06-25,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
181811,,2016-046523,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2016-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183655,,2017-001616,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2015-07-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183972,,2017-001933,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2016-07-16,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185838,,2017-003800,,"Euphyes dion","Dion Skipper",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202190,,2018-000336,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2017-09-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202528,,2018-000674,,"Euphyes dion","Dion Skipper",Iowa,Clinton,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202531,,2018-000677,,"Euphyes dion","Dion Skipper",Iowa,Clinton,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202537,,2018-000683,,"Euphyes dion","Dion Skipper",Iowa,Clinton,2017-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208423,,2018-006588,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208424,,2018-006589,,"Euphyes dion","Dion Skipper",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223574,,2018-021729,,"Euphyes dion","Dion Skipper",Iowa,Linn,2018-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
227753,,2019-002475,,"Euphyes dion","Dion Skipper",Kentucky,Ohio,2010-06-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247059,,,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
247060,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
247061,,,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
248451,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2011-07-13,1500-1600,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,9,79,,,0-7,E,," mostly sunny",,
269464,,,,"Euphyes dion","Dion Skipper",Iowa,Lee,2020-06-21,11:52:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280980,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2020-07-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280981,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
284387,,,,"Euphyes dion","Dion Skipper",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
296296,,,,"Euphyes dion","Dion Skipper",Iowa,Warren,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296956,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2021-06-30,1225-1250,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," sunny",," N 0-6"
297749,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2021-06-28,1045-1155,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3," 72-78",,,,,," mostly sunny",," E 0-6"
308147,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2021-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308495,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2021-07-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317465,,,,"Euphyes dion","Dion Skipper",Iowa,Linn,2022-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1340-1505, sunny, 85, W 0-15"
318243,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2022-07-23,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331458,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331522,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2022-07-23,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
337086,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-10,09:21:47,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,"Located the day before by Chris Edwards."
337349,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-11,09:38:09,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Found at the same location last year."
343910,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1620-1650, mostly sunny, 83, NW 0-4"
346380,,,,"Euphyes dion","Dion Skipper",Iowa,Polk,2023-07-15,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"8180, 8204"
346382,,,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",2023-07-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"8738, 8755"
349784,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349910,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349922,,,,"Euphyes dion","Dion Skipper",Iowa,Johnson,2023-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
