ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164718,,2016-029463,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1998-08-09,,"Fort Atkinson",43.147792,-91.93104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164723,,2016-029468,,"Hetaerina americana","American Rubyspot",Iowa,Winneshiek,1997-07-31,,"Fort Atkinson",43.147532,-91.931431,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164724,,2016-029469,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1997-07-31,,"Fort Atkinson",43.147266,-91.931367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277441,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277462,,,,"Hetaerina americana","American Rubyspot",Iowa,Winneshiek,2020-07-20,,"Bluffton Campgrounds",43.404752,-91.915477,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292310,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2003-07-17,,"Upper Iowa River - Upper Dam",43.32139,-91.68739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292332,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Winneshiek,2003-07-17,,"Upper Iowa River - Upper Dam",43.32139,-91.68739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293005,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2011-06-17,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293006,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Winneshiek,2011-06-17,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294390,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Winneshiek,2020-07-20,,"Bluffton Campgrounds",43.404353,-91.915739,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294398,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
353616,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353617,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353618,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353619,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354717,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Winneshiek,2014-07-07,,"Dunning's Spring Park",43.3111,-91.7915,"John Hadish",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357458,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Winneshiek,1978-09-15,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
