ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5298,,2014-005579,,"Polygonia comma","Eastern Comma",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5367,,2014-005648,,"Polygonia interrogationis","Question Mark",Iowa,Madison,1950-06-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5411,,2014-005692,,"Polygonia progne","Gray Comma",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138184,,2016-002729,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2010-07-05,,"Madison County",41.29224,-93.98785,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138186,,2016-002731,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2010-07-05,,"Madison County",41.29224,-93.98785,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
203100,,2018-000857,,"Polygonia comma","Eastern Comma",Iowa,Madison,2017-04-10,,"Badger Creek Recreation Area",41.475275,-93.910551,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
275523,,,,"Polygonia progne","Gray Comma",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275917,,,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275920,,,,"Polygonia progne","Gray Comma",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275925,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276159,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276172,,,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276277,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
296687,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2021-08-15,10:41:09,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300912,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300982,,,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300985,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301017,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301104,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301167,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317719,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2022-04-24,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318052,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318064,,,,"Polygonia interrogationis","Question Mark",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346192,,,,"Polygonia comma","Eastern Comma",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1488
