ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2541,,2014-002822,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52365,,2014-052747,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52366,,2014-052748,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52367,,2014-052749,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
52368,,2014-052750,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
52369,,2014-052751,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52370,,2014-052752,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
52371,,2014-052753,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52372,,2014-052754,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,41,,,,,,,,,
52373,,2014-052755,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52772,,2014-053154,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52773,,2014-053155,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52774,,2014-053156,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52775,,2014-053157,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52936,,2014-053318,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52937,,2014-053319,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52938,,2014-053320,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
52939,,2014-053321,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
52940,,2014-053322,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53078,,2014-053460,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
53079,,2014-053461,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109730,,2015-000286,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109871,,2015-000427,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109891,,2015-000447,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109904,,2015-000460,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109918,,2015-000474,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109929,,2015-000485,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109943,,2015-000499,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122273,,2015-012921,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,1,,,"40 %cloud cover",,
122282,,2015-012932,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122283,,2015-012933,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,4,,,"0 %cloud cover",,
122298,,2015-012948,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122299,,2015-012949,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,3,,,"5 %cloud cover",,
122508,,2015-012907,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,98.6,,,0,,,"50 %cloud cover",,
122509,,2015-012908,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"0 %cloud cover",,
122515,,2015-012922,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
131260,,2015-021851,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,70,,,5,,,"80% thin clouds",,
131268,,2015-021859,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,285,,Sunny,,
131293,,2015-021884,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
139317,,2016-003878,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
174173,,2016-038923,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,25,,,,,,,,,
180353,,2016-045103,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Not burned"
180512,,2016-045262,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
189637,,2017-007598,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,6,84,,,Calm,,,Clear,,
189648,,2017-007609,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
189668,,2017-007629,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,11,83,,,Calm,,,"Partly Cloudy",,
189681,,2017-007642,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
189697,,2017-007658,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189702,,2017-007663,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
189723,,2017-007684,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189756,,2017-007717,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Mostly Clear",,
189774,,2017-007735,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189801,,2017-007762,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Cloudy",,
189875,,2017-007836,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189890,,2017-007851,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,14,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189904,,2017-007865,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,6,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189919,,2017-007880,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,10,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189942,,2017-007903,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,11,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189972,,2017-007933,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
189989,,2017-007950,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190005,,2017-007966,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190026,,2017-007987,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
190045,,2017-008006,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190059,,2017-008020,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Cloudy",,
190093,,2017-008054,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190099,,2017-008060,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Overcast,,
190140,,2017-008101,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,7,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190149,,2017-008110,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
193863,,2017-011510,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,18,,,,,,,,,
223673,,2018-021828,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
248261,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-5,SW,," sunny",,
251072,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,24,,,"Moderately Windy",,,"Mostly Clear",,
251073,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
251074,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
251075,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,21,,,"Moderately Windy",,,"Mostly Clear",,
251076,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,31,,,"Moderately Windy",,,"Mostly Clear",,
251099,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
251100,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
251101,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
251164,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
251165,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
251166,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
251167,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
251168,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
251169,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-02,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
251170,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
251171,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
251172,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
251173,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-09-23,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
251174,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251175,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-07-25,12:53,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
251176,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,87,,,Calm,,,"Partly Cloudy",,
251177,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-14,11:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
251178,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,86,,,"Moderately Windy",,,"Mostly Clear",,
251179,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-09-15,13:50,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,Clear,,
251180,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
251193,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-24,14:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
251194,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,12:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
251195,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
251196,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Overcast,,
251197,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
251198,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-08-05,12:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,9,95,,,"Moderately Windy",,,"Partly Cloudy",,
251199,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-07-09,11:43,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,"Mostly Cloudy",,
251200,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Cloudy",,
251201,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-04,15:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
251220,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
251227,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
251228,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
251229,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,Clear,,
251382,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
251479,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,90,,,Calm,,,"Partly Cloudy",,