ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
53242,,2014-053624,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53243,,2014-053625,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
53244,,2014-053626,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53692,,2014-054074,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
106899,,2014-107646,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
248141,,,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,2009-06-04,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248145,,,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,2009-06-05,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346764,,,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346915,,,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
