ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168880,,2016-033625,,"Geranium maculatum","Wild Geranium",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168884,,2016-033629,,"Geranium maculatum","Wild Geranium",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185746,,2017-003708,,"Geranium maculatum","Wild Geranium",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186611,,2017-004572,,"Geranium maculatum","Wild Geranium",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186760,,2017-004721,,"Geranium maculatum","Wild Geranium",Iowa,Linn,2015-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228133,,2019-002855,,"Geranium maculatum","Wild Geranium",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264464,,,,"Geranium maculatum","Wild Geranium",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264873,,,,"Geranium maculatum","Wild Geranium",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287344,,,,"Geranium maculatum","Wild Geranium",Iowa,Cedar,2012-04-14,15:55:13,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287357,,,,"Geranium maculatum","Wild Geranium",Iowa,Cedar,2012-04-14,15:53:49,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288272,,,,"Geranium maculatum","Wild Geranium",Iowa,Cedar,2011-06-27,13:36:26,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
333897,,,,"Geranium pusillum","Small Geranium",Iowa,Linn,2023-04-27,16:44:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
