ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27789,"Jim Durbin Drawer 155",2014-028142,SPM015871,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36534,"Frank Olsen Drawer 03",2014-036908,SPM013373,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47230,"Frank Olsen Drawer 03",2014-047608,SPM002908,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47231,"Frank Olsen Drawer 03",2014-047609,SPM002909,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47232,"Frank Olsen Drawer 03",2014-047610,SPM002910,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47233,"Jim Durbin Drawer 155",2014-047611,SPM002911,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47234,"Jim Durbin Drawer 155",2014-047612,SPM002912,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47246,"Jim Durbin Drawer 155",2014-047624,SPM002924,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47247,"Jim Durbin Drawer 155",2014-047625,SPM002925,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47248,"Jim Durbin Drawer 155",2014-047626,SPM002926,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47257,"Jim Durbin Drawer 155",2014-047635,SPM005724,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47258,"Jim Durbin Drawer 155",2014-047636,SPM005725,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47259,"Frank Olsen Drawer 03",2014-047637,SPM005726,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47264,"Jim Durbin Drawer 155",2014-047642,SPM008334,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47265,"Frank Olsen Drawer 03",2014-047643,SPM008335,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47272,"Jim Durbin Drawer 155",2014-047650,SPM013273,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47273,"Frank Olsen Drawer 03",2014-047651,SPM013274,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47284,"Frank Olsen Drawer 03",2014-047662,SPM016381,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47322,"Frank Olsen Drawer 03",2014-047700,SPM037381,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47323,"Frank Olsen Drawer 03",2014-047701,SPM037382,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47324,"Frank Olsen Drawer 03",2014-047702,SPM037383,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47325,"Frank Olsen Drawer 03",2014-047703,SPM037384,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47326,"Frank Olsen Drawer 03",2014-047704,SPM037385,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47341,"Jim Durbin Drawer 155",2014-047719,SPM024235,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47342,"Jim Durbin Drawer 155",2014-047720,SPM024273,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47343,"Jim Durbin Drawer 155",2014-047721,SPM024275,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47344,,2014-047722,SPM024286,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47345,,2014-047723,SPM024294,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47346,,2014-047724,SPM024308,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47347,,2014-047725,SPM024317,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272073,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:57:19,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272082,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,20:02:43,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272091,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,20:04:25,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272141,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:44:04,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272162,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:52:59,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272167,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:50:40,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
