ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170793,,2016-035538,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
193557,,2017-011547,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194045,,2017-012011,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
233055,,2019-007848,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
246157,,2019-010085,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
289420,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-06-27,22:08:42,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290099,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-07-03,21:32:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290494,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-07-08,22:03:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290826,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-07-15,21:37:46,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309607,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-05-19,19:43:13,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
309784,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-06-03,20:09:57,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312001,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-07-12,21:12:41,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312219,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-07-18,21:25:21,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
336077,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-06-29,21:29:03,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336530,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-07-03,22:04:20,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336714,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-07-02,21:01:23,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337226,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-07-08,22:38:46,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337756,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-07-16,21:31:18,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337912,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-07-16,22:36:52,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338231,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-07-20,22:00:13,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339225,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-08-02,23:03:19,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339227,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-08-02,23:03:21,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
