ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36380,,2014-036754,SPM003756,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36381,"Frank Olsen Drawer 30",2014-036755,SPM005809,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36382,,2014-036756,SPM007977,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36383,,2014-036757,SPM025394,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36384,,2014-036758,SPM025863,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36385,,2014-036759,SPM025969,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36386,,2014-036760,SPM026067,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69147,,2014-069754,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70692,,2014-071299,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70693,,2014-071300,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70694,,2014-071301,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70695,,2014-071302,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70696,,2014-071303,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70697,,2014-071304,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70698,,2014-071305,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70699,,2014-071306,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70700,,2014-071307,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70701,,2014-071308,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70702,,2014-071309,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70703,,2014-071310,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70704,,2014-071311,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70705,,2014-071312,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70706,,2014-071313,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
70707,,2014-071314,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70708,,2014-071315,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70709,,2014-071316,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70710,,2014-071317,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70711,,2014-071318,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
70712,,2014-071319,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70713,,2014-071320,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111525,,2015-002081,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
136605,,2016-001147,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175898,"Paul Martsching Collection",2016-040648,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182797,,2017-000758,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
206347,,2018-004512,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
330998,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356086,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356087,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357003,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
