ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
183278,,2017-001239,,"Asclepias syriaca","Common Milkweed",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183284,,2017-001245,,"Asclepias tuberosa","Butterfly Weed",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186170,,2017-004131,,"Asclepias tuberosa","Butterfly Weed",Iowa,Linn,2015-06-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227732,,2019-002454,,"Asclepias tuberosa","Butterfly Weed",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267505,,,,"Asclepias sullivantii","Prairie Milkweed",Iowa,Linn,2020-06-20,15:39:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271984,,,,"Asclepias verticillata","Whorled Milkweed",Iowa,Linn,2020-09-17,9:35:42,"Behren's Pond Woodland State Preserve",42.11690715,-91.7550947,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288275,,,,"Asclepias tuberosa","Butterfly Weed",Iowa,Cedar,2011-06-27,13:38:18,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
311341,,,,"Asclepias tuberosa","Butterfly Weed",Iowa,Linn,2022-06-29,12:09:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
