ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69034,,2014-069641,,"Theridiosoma gemmosum",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
145726,,2016-010352,,"Spider undetermined",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145739,,2016-010365,,"Spider undetermined",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145744,,2016-010370,,"Spider undetermined",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145754,,2016-010381,,"Tigrosa georgicola",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147456,,2016-012083,,"Gladicosa gulosa",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247353,,,,"Tutelina elegans",None,Iowa,Allamakee,2019-07-13,6:08:42,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291576,,,,"Araneus iviei",None,Iowa,Allamakee,2021-08-12,16:32:51,"Yellow River State Forest",43.17548,-91.245179,"Jenny Hollis Miller",adult,Sighting,Photograph,1,,,,,,,,,"Sadly it appeared to have been paralyzed by a wasp."
320092,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339453,,,,"Micrathena gracilis","Spined Micrathena",Iowa,Allamakee,2023-08-10,12:50:23,"Junction of Misty Lane and Whippoorwill Hollow Rd",43.21841,-91.163628,"Kaya  F ",adult,Sighting,Photograph,1,82,,,,,,,,"Found in allamakee county iowa at a private residence near yellow river state forest "
