ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181402,,2016-046151,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2016-09-15,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
181911,,2016-046659,,"Cervus canadensis","Wapiti or Elk",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181912,,2016-046660,,"Cervus canadensis","Wapiti or Elk",Wyoming,Park,2008-06-15,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182334,,2017-000295,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2016-01-27,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185221,,2017-003183,,"Odocoileus virginianus","White-tailed Deer",Iowa,Clayton,2004-04-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185714,,2017-003676,,"Odocoileus virginianus","White-tailed Deer",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185909,,2017-003871,,"Odocoileus virginianus","White-tailed Deer",Iowa,Johnson,2008-07-27,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186193,,2017-004154,,"Cervus canadensis","Wapiti or Elk",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186194,,2017-004155,,"Cervus canadensis","Wapiti or Elk",Wyoming,Park,2008-06-15,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186198,,2017-004159,,"Alces alces",Moose,Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186199,,2017-004160,,"Odocoileus virginianus","White-tailed Deer","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186762,,2017-004723,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2015-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218300,,2018-016456,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
241594,,,,"Odocoileus virginianus","White-tailed Deer","West Virginia",Fayette,2010-06-09,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264818,,,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.008625,-91.57228,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266093,,,,"Odocoileus virginianus","White-tailed Deer",Florida,Monroe,2009-02-05,14:07:44,"National Key Deer Refuge Nature Center",24.67018143,-81.35449411,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Key Deer, Florida"
266438,,,,"Odocoileus virginianus","White-tailed Deer",Tennessee,Blount,2009-10-08,14:29:36,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307088,,,,"Odocoileus virginianus","White-tailed Deer",Iowa,Jefferson,2021-07-21,13:38:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309377,,,,"Alces alces",Moose,Minnesota,Marshall,1990-05-15,,"Agassiz Wildlife Refuge",48.326113,-95.934869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310047,,,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2022-06-12,8:05:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310219,,,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2022-06-11,15:16:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
321133,,,,"Cervus canadensis","Wapiti or Elk",Iowa,Linn,2022-12-28,13:51:47,"Pinicon Ridge Park",42.205057,-91.533517,"Jim Durbin",adult,Sighting,Photograph,17,27-42,,,185,17,,"partly cloudy to sunny",,
