ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2532,,2014-002813,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
251485,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Partly Cloudy",,
251501,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2018-10-01,14:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
282999,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
283028,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283031,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
283044,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
283061,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Clear",,
283064,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2020-09-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
283066,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2020-10-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
303102,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
326582,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2022-06-09,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
326583,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2022-06-29,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
326673,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
326674,,,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
