ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
574,,2014-000574,SPM010948,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
28920,"Jim Durbin Drawer 037",2014-029273,SPM014376,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39174,"Jim Durbin Drawer 037",2014-039548,SPM005237,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39179,"Jim Durbin Drawer 037",2014-039553,SPM006938,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39182,"Jim Durbin Drawer 037",2014-039556,SPM007881,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39188,,2014-039562,SPM007887,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39237,"Jim Durbin Drawer 037",2014-039611,SPM018895,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39248,,2014-039622,SPM020174,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39250,,2014-039624,SPM020310,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39309,,2014-039683,SPM027394,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39311,"Jim Durbin Drawer 037",2014-039685,SPM012115,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39312,"Jim Durbin Drawer 037",2014-039686,SPM012164,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39313,"Jim Durbin Drawer 037",2014-039687,SPM018771,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39314,"Jim Durbin Drawer 037",2014-039688,SPM018823,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39315,"Jim Durbin Drawer 037",2014-039689,SPM022417,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39316,"Jim Durbin Drawer 037",2014-039690,SPM023390,"Ostrinia penitalis","American Lotus Borer Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39317,"Jim Durbin Drawer 037",2014-039691,SPM023416,"Ostrinia penitalis","American Lotus Borer Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39318,,2014-039692,SPM024183,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39319,,2014-039693,SPM026811,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39320,,2014-039694,SPM027632,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39321,,2014-039695,SPM030588,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39322,,2014-039696,SPM030605,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39323,,2014-039697,SPM031666,"Ostrinia penitalis","American Lotus Borer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39324,,2014-039698,SPM031719,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39325,,2014-039699,SPM036961,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
39326,,2014-039700,SPM037291,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69115,,2014-069722,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Kossuth,2014-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
110773,,2015-001329,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126075,"Jim Durbin Drawer 037",2015-016643,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126429,,2015-016997,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126600,,2015-017168,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
131568,,2015-022159,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133464,"Paul Martsching Collection",2015-024058,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133465,"Paul Martsching Collection",2015-024059,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133466,"Paul Martsching Collection",2015-024060,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133467,"Paul Martsching Collection",2015-024061,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133468,"Paul Martsching Collection",2015-024062,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133469,"Paul Martsching Collection",2015-024063,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133470,"Paul Martsching Collection",2015-024064,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2010-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133471,"Paul Martsching Collection",2015-024065,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168467,,2016-033212,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168468,,2016-033213,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168469,,2016-033214,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176971,"Paul Martsching Collection",2016-041721,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2016-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176977,"Paul Martsching Collection",2016-041727,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191990,,2017-009951,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192007,,2017-009968,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
194094,,2017-012060,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
195490,,2017-013454,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195626,,2017-013590,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
199097,"Paul Martsching Collection",2017-017030,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199115,"Paul Martsching Collection",2017-017048,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201807,,2017-019736,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209220,,2018-007377,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209247,,2018-007404,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209384,,2018-007541,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209386,,2018-007543,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213945,,2018-012101,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
218870,,2018-017026,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219050,,2018-017206,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220592,,2018-018746,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220599,,2018-018753,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221086,,2018-019240,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221092,,2018-019246,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221121,,2018-019275,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222802,"Paul Martsching Collection",2018-020956,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222818,"Paul Martsching Collection",2018-020972,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224800,,2014-012888,SPM019701,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.8201,-94.64768,"Joe Zito",adult,,Photograph,1,,,,,,,,,
225051,"Jim Durbin Drawer 037",2019-000045,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
225157,"Jim Durbin Drawer 037",2014-012920,SPM022053,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
233088,,2019-007881,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233118,,2019-007911,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
237032,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238543,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
242037,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265069,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265613,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265928,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-06-07,21:06:20,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265951,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-06-07,20:55:26,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267280,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-06-15,21:42:54,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267573,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-06-23,22:45:13,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269152,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270038,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2020-06-23,23:05:47,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270497,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Scott,2019-07-27,20:40:23,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272408,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2020-08-25,22:01:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272905,"Paul Martsching Collection",2020-000480,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278197,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278198,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278199,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278200,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278201,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278202,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
286915,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2020-07-22,21:50:37,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287840,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2021-05-24,21:53:07,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
290284,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2021-07-08,22:57:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295762,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2021-05-22,23:17:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313511,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2022-08-17,22:35:16,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313543,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2022-08-17,22:24:20,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313560,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2022-08-17,22:19:30,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313564,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2022-08-17,22:18:41,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314122,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-30,22:18:45,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314777,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jones,2022-09-15,20:05:52,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
332425,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-05,22:49:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332901,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-10,06:11:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333188,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2022-08-20,06:19:15,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334568,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-05-26,21:07:59,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335331,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-06-17,22:59:57,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
337868,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-07-16,22:23:46,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338058,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-07-18,21:29:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",