ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4618,,2014-004899,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59139,,2014-059521,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59140,,2014-059522,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2008-07-01,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59141,,2014-059523,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59142,,2014-059524,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59143,,2014-059525,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2009-05-21,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
285146,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
285176,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
285189,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
