ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19391,,2014-019719,SPM035648,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19419,,2014-019747,SPM017087,"Catocala residua","Residua Underwing",Iowa,Linn,2005-07-16,,"Cedar Rapids",41.9925,-91.6545,"Jackson Felde",adult,,Pinned,1,,,,,,,,,
19539,"Frank Olsen Drawer 65",2014-019870,SPM002011,"Catocala residua","Residua Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19540,"Frank Olsen Drawer 65",2014-019871,SPM002012,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19541,"Frank Olsen Drawer 65",2014-019872,SPM002013,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19542,"Frank Olsen Drawer 65",2014-019873,SPM002014,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19544,,2014-019875,SPM007618,"Catocala residua","Residua Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19545,"Jim Durbin Drawer 127",2014-019876,SPM014933,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19546,"Jim Durbin Drawer 127",2014-019877,SPM014935,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19547,"Jim Durbin Drawer 127",2014-019878,SPM014937,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19548,"Jim Durbin Drawer 127",2014-019879,SPM014939,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19549,"Jim Durbin Drawer 127",2014-019880,SPM014945,"Catocala residua","Residua Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19552,"Jim Durbin Drawer 127",2014-019883,SPM035501,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19553,,2014-019884,SPM035639,"Catocala residua","Residua Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69131,,2014-069738,,"Catocala residua","Residua Underwing",Iowa,Kossuth,2014-08-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
108429,,2014-109176,,"Catocala residua","Residua Underwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108461,,2014-109208,,"Catocala residua","Residua Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108535,,2014-109282,,"Catocala residua","Residua Underwing",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108542,,2014-109289,,"Catocala residua","Residua Underwing",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
125532,,2015-016100,,"Catocala residua","Residua Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125533,,2015-016101,,"Catocala residua","Residua Underwing",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125534,,2015-016102,,"Catocala residua","Residua Underwing",Iowa,Story,2008-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125535,,2015-016103,,"Catocala residua","Residua Underwing",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
130812,,2015-021402,,"Catocala residua","Residua Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132694,,2015-023288,,"Catocala residua","Residua Underwing",Iowa,Decatur,2014-08-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132695,,2015-023289,,"Catocala residua","Residua Underwing",Iowa,Decatur,2015-07-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
133160,"Frank Olsen Drawer 65",2015-023754,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133161,"Frank Olsen Drawer 65",2015-023755,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133166,"Frank Olsen Drawer 65",2015-023760,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133167,"Frank Olsen Drawer 65",2015-023761,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138151,,2016-002696,,"Catocala residua","Residua Underwing",Iowa,Story,2001-07-15,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138152,,2016-002697,,"Catocala residua","Residua Underwing",Iowa,Story,1997-07-26,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138153,,2016-002698,,"Catocala residua","Residua Underwing",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138154,,2016-002699,,"Catocala residua","Residua Underwing",Iowa,Story,2002-08-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143561,,2016-008291,,"Catocala residua","Residua Underwing",Iowa,Polk,2015-08-22,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143878,,2016-009058,,"Catocala residua","Residua Underwing",Iowa,Linn,2000-08-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
173742,,2016-038492,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173769,,2016-038519,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173854,,2016-038604,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173866,,2016-038616,,"Catocala residua","Residua Underwing",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
180215,"Jim Durbin Drawer 127",2016-044965,,"Catocala residua","Residua Underwing",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
222273,"Paul Martsching Collection",2018-020427,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222274,"Paul Martsching Collection",2018-020428,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222275,"Paul Martsching Collection",2018-020429,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222279,"Paul Martsching Collection",2018-020433,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222280,"Paul Martsching Collection",2018-020434,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222281,"Paul Martsching Collection",2018-020435,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222285,"Paul Martsching Collection",2018-020439,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222317,"Paul Martsching Collection",2018-020471,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222318,"Paul Martsching Collection",2018-020472,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222319,"Paul Martsching Collection",2018-020473,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222366,"Paul Martsching Collection",2018-020520,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
224707,,2018-022869,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224708,,2018-022870,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
224709,,2018-022871,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224710,,2018-022872,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
224711,,2018-022873,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224712,,2018-022874,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224713,,2018-022875,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238936,"Paul Martsching Collection",2019-008911,,"Catocala residua","Residua Underwing",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239192,"Paul Martsching Collection",2019-009163,,"Catocala residua","Residua Underwing",Iowa,Story,2019-09-16,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
239193,"Paul Martsching Collection",2019-009164,,"Catocala residua","Residua Underwing",Iowa,Story,2019-09-16,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
298004,,,,"Catocala residua","Residua Underwing",Iowa,Johnson,2021-07-27,,"Lake MacBride State Park",41.80477,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298236,,,,"Catocala residua","Residua Underwing",Iowa,Johnson,2021-08-07,,"MacBride Nature Recreation Area",41.786929,-91.56845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298359,"Paul Martsching Collection",2021-000222,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,82,,,7,225,,hazy,,
298805,"Paul Martsching Collection",2021-000235,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049305,-93.611968,"Paul Martsching",adult,"Building Light",Pinned,1,73,,74,7,225,,smoke,,
298807,"Paul Martsching Collection",2021-000237,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-06,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,70,,74,7,225,,cloudy,,
298827,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049201,-93.611904,"Paul Martsching",adult,Sighting,Sighting,2,73,,,6,180,,smoke,,
298832,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,Sighting,Sighting,3,80,,74,6,225,,smoke,,
298840,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,4,82,,,7,225,,hazy,,
298848,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-08-03,2200,"Inis Grove Park, Ames",42.049169,-93.61199,"Paul Martsching",adult,Sighting,Sighting,1,72,,61,3,225,,clear,,
298856,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,2,70,,60,6,180,,"partly cloudy",,
321524,,,,"Catocala residua","Residua Underwing",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,,,,,fog,,
338204,,,,"Catocala residua","Residua Underwing",Iowa,Linn,2023-07-20,21:50:39,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
353861,,,,"Catocala residua","Residua Underwing",Iowa,Linn,2005-07-16,,"Cedar Rapids-x",41.9925,-91.6545,"Jackson Felde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356848,,,,"Catocala residua","Residua Underwing",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356849,,,,"Catocala residua","Residua Underwing",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
