ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1825,,2014-002106,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7676,,2014-007957,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7397222,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7677,,2014-007958,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7678,,2014-007959,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50719,,2014-051101,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
50745,,2014-051127,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
50746,,2014-051128,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50747,,2014-051129,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50748,,2014-051130,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50749,,2014-051131,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50750,,2014-051132,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50751,,2014-051133,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50752,,2014-051134,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50753,,2014-051135,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50754,,2014-051136,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50755,,2014-051137,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50796,,2014-051178,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131329,,2015-021920,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,1,85,,,2,,,"Partly cloudy",,
242422,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
275437,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,2006-08-05,,"Island View Park, Rathbun",40.831283,-92.908609,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
