ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29616,"Jim Durbin Drawer 051",2014-029969,SPM026896,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29623,"Jim Durbin Drawer 051",2014-029976,SPM021440,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29624,"Jim Durbin Drawer 051",2014-029977,SPM026555,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29625,"Frank Olsen Drawer 17",2014-029978,SPM036512,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29626,"Frank Olsen Drawer 17",2014-029979,SPM036513,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29632,"Jim Durbin Drawer 051",2014-029985,SPM019079,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108359,,2014-109106,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
133681,"Paul Martsching Collection",2015-024275,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192117,"Jim Durbin Drawer 051",2017-010078,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
198702,"Paul Martsching Collection",2017-016636,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
230372,,2019-005606,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Linn,2019-05-30,"2100 - 2400","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
266724,,,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Linn,2020-06-12,22:26:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
282415,,,,"Hellinsia lacteodactylus","Milky Plume Moth",Illinois,Hancock,2020-06-12,23:29:23,"Mississippi River Sand Hills Nature Preserve",40.367287,-91.420817,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
