ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1964,,2014-002245,,"Atalopedes campestris",Sachem,Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6525,,2014-006806,,"Atalopedes campestris",Sachem,Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7756,,2014-008037,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7757,,2014-008038,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7758,,2014-008039,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7759,,2014-008040,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1066667,-95.9766667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7760,,2014-008041,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1066667,-95.9766667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7761,,2014-008042,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1025,-95.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50869,,2014-051251,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50903,,2014-051285,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50907,,2014-051289,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109957,,2015-000513,,"Atalopedes campestris",Sachem,Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
208502,,2018-006667,,"Atalopedes campestris",Sachem,Iowa,Monona,2017-08-12,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
224094,,2018-022249,,"Atalopedes campestris",Sachem,Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240973,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,5," 68-73",,,0-5,270,," sunny",,"C&R 2; 2 male 2 female"
240996,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,"female condition 1"
347075,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
