ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5038,,2014-005319,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1950-05-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107651,,2014-108398,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1987-08-15,,"Jefferson County",41.03164,-91.963376,"Jeff Nekola",adult,Sighting,Sighting,2,,,,,,,,,
201714,,2017-019643,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209004,,2018-007161,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2008-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261154,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
261155,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261156,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
261157,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,Overcast,,
261158,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
261159,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
261160,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
261161,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
261162,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
261163,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Partly Cloudy",,
261164,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Clear",,
261165,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261166,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286029,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
286030,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
286031,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
286032,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
286033,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
286034,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
286035,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
286036,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
286037,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
286038,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
286039,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
306473,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306477,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
306479,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
306480,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
306481,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,
330258,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
330259,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
330260,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
330261,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
330262,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
330268,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
361282,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2023-05-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
364604,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2023-05-10,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Not Recorded",,,Clear,,
