ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5670,,2014-005951,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5690,,2014-005971,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,2008-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5734,,2014-006015,,"Satyrium liparops","Striped Hairstreak",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62172,,2014-062773,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2005-06-30,,"Story County",42.10405,-93.50034,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
135063,,2015-025657,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"native prairie"
135064,,2015-025658,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,2008-07-13,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135115,,2015-025709,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
138107,,2016-002652,,"Satyrium titus","Coral Hairstreak",Iowa,Story,1999-06-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138108,,2016-002653,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,1996-07-03,,Redacted,Redacted,Redacted,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138109,,2016-002654,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2002-07-22,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138110,,2016-002655,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2002-07-22,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
143519,,2016-008142,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2009-06-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
235116,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2019-07-15,7:43:04,"Charles and June Calhoun Park",42.061931,-93.623306,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"along outflow channel from Ada Hayden Heritage Park's south lake, through Calhoun Park, Ames, Story County, IA"
268530,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Story,2020-07-11,,Redacted,Redacted,Redacted,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
306712,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
330531,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Not Recorded",,
330539,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
330547,,,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
330549,,,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,13,78,,,Calm,,,"Partly Cloudy",,
330550,,,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
