ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94952,,2014-095699,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95018,,2014-095765,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98341,,2014-099088,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123095,,2015-013662,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123096,,2015-013663,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167513,,2016-032258,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167563,,2016-032308,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333917,,,,"Ardea herodias","Great Blue Heron",Iowa,Jones,2023-04-28,,"Wapsipinicon State Park",42.100538,-91.291384,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
