ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5665,,2014-005946,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5688,,2014-005969,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5730,,2014-006011,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5731,,2014-006012,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5778,,2014-006059,,"Satyrium titus","Coral Hairstreak",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7404,,2014-007685,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
10024,,2014-010305,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10025,,2014-010306,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6783333,-96.5202778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10026,,2014-010307,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6788889,-96.5308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10027,,2014-010308,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6819444,-96.5447222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10028,,2014-010309,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6788889,-96.5361111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10029,,2014-010310,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10030,,2014-010311,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10031,,2014-010312,,"Satyrium titus","Coral Hairstreak",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
318106,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319650,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Five Ridge Prairie"
