ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11478,,2014-011760,SPM036011,"Condylostylus flavipes",None,Iowa,Linn,2013-08-11,20:53:30,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128867,,2015-019457,,"Condylostylus sipho",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
137231,,2016-001773,,"Condylostylus sipho",None,Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169216,,2016-033961,,"Condylostylus sipho",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170662,,2016-035407,,"Condylostylus sipho",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171601,,2016-036346,,"Condylostylus sipho",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172288,,2016-037033,,"Condylostylus sipho",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172312,,2016-037057,,"Condylostylus patibulatus",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
185440,,2017-003402,,"Condylostylus caudatus",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185443,,2017-003405,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185449,,2017-003411,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185456,,2017-003418,,"Condylostylus patibulatus",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185458,,2017-003420,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185459,,2017-003421,,"Condylostylus sipho",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185815,,2017-003777,,"Condylostylus caudatus",None,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185817,,2017-003779,,"Condylostylus caudatus",None,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193201,,2017-011166,,"Condylostylus sipho",None,Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193256,,2017-011221,,"Condylostylus patibulatus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193292,,2017-011257,,"Condylostylus patibulatus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193295,,2017-011260,,"Condylostylus patibulatus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193740,,2017-011730,,"Condylostylus caudatus",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193741,,2017-011731,,"Condylostylus caudatus",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193832,,2017-011823,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193848,,2017-011839,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194121,,2017-012087,,"Condylostylus sipho",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194597,,2017-012562,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194637,,2017-012602,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
195376,,2017-013340,,"Condylostylus sipho",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
211953,,2018-010110,,"Condylostylus caudatus",None,Iowa,Linn,2018-06-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211966,,2018-010123,,"Condylostylus caudatus",None,Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211967,,2018-010124,,"Condylostylus sipho",None,Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211970,,2018-010127,,"Condylostylus sipho",None,Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214082,,2018-012238,,"Condylostylus patibulatus",None,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214093,,2018-012249,,"Condylostylus caudatus",None,Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214099,,2018-012255,,"Condylostylus caudatus",None,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.12111,-91.84583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229820,,2019-004534,,"Condylostylus caudatus",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232715,,2019-007428,,"Condylostylus sipho",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
234616,,,,"Condylostylus sipho",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235694,,,,"Condylostylus sipho",None,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236746,,,,"Condylostylus sipho",None,Iowa,Linn,2019-08-25,15:18:01,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
265839,,,,"Condylostylus sipho",None,Iowa,Linn,2020-06-07,12:55:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266356,,,,"Condylostylus caudatus",None,Iowa,Linn,2020-06-11,6:58:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267334,,,,"Condylostylus patibulatus",None,Iowa,Linn,2020-06-20,15:42:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267340,,,,"Condylostylus caudatus",None,Iowa,Linn,2020-06-20,15:48:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267516,,,,"Condylostylus patibulatus",None,Iowa,Linn,2020-06-23,16:19:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267743,,,,"Condylostylus patibulatus",None,Iowa,Linn,2020-06-28,11:18:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268183,,,,"Condylostylus sipho",None,Iowa,Linn,2020-06-30,22:49:31,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269217,,,,"Amblypsilopus scintillans",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269233,,,,"Condylostylus sipho",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269237,,,,"Amblypsilopus scintillans",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270660,,,,"Condylostylus caudatus",None,Iowa,Linn,2020-07-30,21:11:45,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272421,,,,"Condylostylus caudatus",None,Iowa,Wright,2020-09-19,10:39,"Big Wall Lake Wildlife Management Area",42.629928,-93.644575,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake.  Appears to be one of the Long-legged Flies but it has clear wings so I can't match it up to anything."
288518,,,,"Condylostylus sipho",None,Iowa,Scott,2021-06-18,7:15:48,Walcott,41.5818554,-90.7731075,"Weston Grove",adult,Sighting,Photograph,1,,,,,,,,,"Found in the house on the stove. Past few days they have been swarming around my chocolate lab in the backyard. "
291455,,,,"Condylostylus sipho",None,Iowa,Linn,2021-08-06,20:53:20,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
309813,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-07,9:56:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310058,,,,"Condylostylus sipho",None,Iowa,Linn,2022-06-12,7:51:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310236,,,,"Condylostylus patibulatus",None,Iowa,Linn,2022-06-09,12:22:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310267,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-04,10:19:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310695,,,,"Condylostylus sipho",None,Iowa,Linn,2022-06-25,14:24:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310702,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-25,14:15:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310709,,,,"Condylostylus sipho",None,Iowa,Linn,2022-06-25,13:57:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310710,,,,"Condylostylus sipho",None,Iowa,Linn,2022-06-25,13:57:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310726,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-25,13:33:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310729,,,,"Condylostylus sipho",None,Iowa,Linn,2022-06-25,13:28:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310737,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-24,16:19:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310739,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-24,16:19:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311617,,,,"Condylostylus sipho",None,Iowa,Linn,2022-07-02,20:38:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311655,,,,"Condylostylus sipho",None,Iowa,Linn,2022-07-02,20:09:03,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312230,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-07-18,21:21:56,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312737,,,,"Condylostylus sipho",None,Iowa,Linn,2022-07-26,20:56:42,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312883,,,,"Condylostylus sipho",None,Iowa,Linn,2022-07-31,21:19:43,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313182,,,,"Amblypsilopus scintillans",None,Iowa,Linn,2022-08-10,20:57:30,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
316210,,,,"Condylostylus sipho",None,Iowa,Johnson,2022-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316211,,,,"Amblypsilopus scintillans",None,Iowa,Johnson,2022-07-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316212,,,,"Condylostylus sipho",None,Iowa,Johnson,2022-08-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
334709,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-04,09:27:58,"1460 Douglas Ct, Marion",42.04006539833333,-91.590928985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334772,,,,"Condylostylus sipho",None,Iowa,Linn,2023-06-06,09:45:25,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334774,,,,"Condylostylus sipho",None,Iowa,Linn,2023-06-06,09:44:01,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334854,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-07,10:35:43,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334861,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-07,10:28:48,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335571,,,,"Condylostylus sipho",None,Iowa,Linn,2023-06-12,09:18:04,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335574,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,09:21:23,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335582,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,15:50:18,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335583,,,,"Condylostylus patibulatus",None,Iowa,Linn,2023-06-12,15:50:19,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335584,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,15:50:19,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335585,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,15:50:19,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336715,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-07-02,21:02:45,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336818,,,,"Condylostylus patibulatus",None,Iowa,Benton,2023-07-06,9:42:44,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336826,,,,"Condylostylus sipho",None,Iowa,Benton,2023-07-06,9:45:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336845,,,,"Condylostylus caudatus",None,Iowa,Benton,2023-07-06,10:37:02,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336854,,,,"Condylostylus sipho",None,Iowa,Benton,2023-07-06,10:46:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336859,,,,"Condylostylus patibulatus",None,Iowa,Benton,2023-07-06,10:51:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336861,,,,"Condylostylus patibulatus",None,Iowa,Benton,2023-07-06,10:53:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338657,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-07-21,10:52:05,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338933,,,,"Condylostylus sipho",None,Iowa,Linn,2023-07-30,21:44:36,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339061,,,,"Condylostylus sipho",None,Iowa,Linn,2023-07-30,22:51:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
343435,,,,"Condylostylus patibulatus",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344751,,,,"Amblypsilopus scintillans",None,Iowa,Dickinson,2023-07-29,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344766,,,,"Condylostylus patibulatus",None,Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.28437,-96.336629,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
