ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2693,,2014-002974,,"Danaus plexippus",Monarch,Iowa,Howard,1950-09-10,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8192,,2014-008473,,"Danaus plexippus",Monarch,Iowa,Howard,2011-05-29,,"Hayden Prairie State Wildlife Management Area",43.437694,-92.379436,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8193,,2014-008474,,"Danaus plexippus",Monarch,Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438317,-92.380037,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
53934,,2014-054316,,"Danaus plexippus",Monarch,Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269," ",adult,Sighting,Sighting,1,,,,,,,,,
53935,,2014-054317,,"Danaus plexippus",Monarch,Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53936,,2014-054318,,"Danaus plexippus",Monarch,Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
53973,,2014-054355,,"Danaus plexippus",Monarch,Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53974,,2014-054356,,"Danaus plexippus",Monarch,Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53975,,2014-054357,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53976,,2014-054358,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53977,,2014-054359,,"Danaus plexippus",Monarch,Iowa,Howard,2006-06-23,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53978,,2014-054360,,"Danaus plexippus",Monarch,Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53979,,2014-054361,,"Danaus plexippus",Monarch,Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53980,,2014-054362,,"Danaus plexippus",Monarch,Iowa,Howard,1993-07-25,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53997,,2014-054379,,"Danaus plexippus",Monarch,Iowa,Howard,2008-06-01,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53998,,2014-054380,,"Danaus plexippus",Monarch,Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53999,,2014-054381,,"Danaus plexippus",Monarch,Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54000,,2014-054382,,"Danaus plexippus",Monarch,Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54001,,2014-054383,,"Danaus plexippus",Monarch,Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54002,,2014-054384,,"Danaus plexippus",Monarch,Iowa,Howard,2002-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54003,,2014-054385,,"Danaus plexippus",Monarch,Iowa,Howard,2013-06-03,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54004,,2014-054386,,"Danaus plexippus",Monarch,Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124785,,2015-015352,,"Danaus plexippus",Monarch,Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Pt. sunny",,
128363,,2015-018953,,"Danaus plexippus",Monarch,Iowa,Howard,2015-07-17,"Trip with Christopher Smith from Minnesota","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
248009,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 64-68",,,9-Jan,135,," mostly cloudy",,
248019,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,10," 76-85",,,0-6,235,," sunny",,
248022,,,,"Danaus plexippus",Monarch,Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248033,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,10," 68-74",,,0-7,335,," sunny",,
248042,,,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 77-85",,,0-7,120,," sunny",,
248049,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 73-80",,,8-Feb,120,," 80-20% sun",,
248056,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,11," 74-80",,,0-7,45,," mostly sunny",,
248067,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,17," 69-72",,,7-Feb,45,," 50% sunny",,
248082,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,22," 67-71",,,9-Feb,45,," sunny",,
248093,,,,"Danaus plexippus",Monarch,Iowa,Howard,2003-08-13,1320-1420,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5,78,,,0-4,125,," 50% sun",,
248098,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,37," 66-71",,,,0,," partly cloudy",,
248113,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,123," 67-70",,,0-3,,," mostly cloudy",,
248126,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,39," 63-69",,,8-Jan,45,," sunny",,
248134,,,,"Danaus plexippus",Monarch,Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,13," 75-79",,,12-Apr,125,," sunny",,
248790,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
254006,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-05-23,13:19,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Mostly Cloudy",,
254007,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
254008,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
254009,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
254010,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
254011,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
254012,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
254013,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
254014,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-16,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
254015,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
254016,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
254017,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
254018,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
254019,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
254020,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
254021,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-05-31,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
254022,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-06-07,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
254023,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,18,79,,,Calm,,,"Partly Cloudy",,
254024,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-12,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Clear",,
254025,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,"Partly Cloudy",,
254026,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,84,,,Windy,,,"Mostly Clear",,
254027,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-08-01,13:07,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
254028,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
254029,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,10,76,,,"Moderately Windy",,,"Partly Cloudy",,
273268,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275335,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
276040,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
280802,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280803,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
283755,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283756,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283775,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
283830,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,83,,,Windy,,,"Partly Cloudy",,
283870,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,9,88,,,"Relatively Still",,,"Mostly Clear",,
283929,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Cloudy",,
283966,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,77,,,Windy,,,"Mostly Clear",,
283994,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,72,,,Windy,,,"Mostly Clear",,
284027,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-04,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284049,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,4,72,,,Calm,,,Clear,,
284065,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-18,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,5,72,,,Calm,,,Clear,,
284090,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-28,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
300657,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-07-02,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300705,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
303540,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,90,,,,,,Overcast,,
303800,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
303801,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
303802,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-08-25,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Cloudy",,
303813,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
303823,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Partly Cloudy",,
303845,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-08-18,10:20,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Mostly Clear",,
318565,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
327537,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-07-06,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
327538,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
327539,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-08-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
346867,,,,"Danaus plexippus",Monarch,Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
363961,,,,"Danaus plexippus",Monarch,Iowa,Howard,2023-07-05,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
363979,,,,"Danaus plexippus",Monarch,Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364007,,,,"Danaus plexippus",Monarch,Iowa,Howard,2023-07-18,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364044,,,,"Danaus plexippus",Monarch,Iowa,Howard,2023-07-24,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364069,,,,"Danaus plexippus",Monarch,Iowa,Howard,2023-07-31,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
