ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1757,,2014-002038,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50400,,2014-050782,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
50401,,2014-050783,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50402,,2014-050784,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
50403,,2014-050785,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50404,,2014-050786,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
50405,,2014-050787,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
50406,,2014-050788,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50407,,2014-050789,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
242394,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2011-06-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
242400,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2011-07-04,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
