ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276852,,2020-001195,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0636, 175020"
276863,,2020-001204,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,"2232, 2261"
277648,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
294629,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294651,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294687,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302231,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302250,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319499,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319519,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
319538,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
346150,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
