ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4802,,2014-005083,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7208,,2014-007489,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2010-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9400,,2014-009681,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59710,,2014-060311,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59734,,2014-060335,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,1988-08-01,,"Harrison County",41.80943,-96.02112,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59735,,2014-060336,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,1988-08-01,,"Harrison County",41.80943,-96.02112,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109703,,2015-000259,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
131114,,2015-021705,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,1,79,,,17,180,,sunny,,
