ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11037,"Jim Durbin Drawer 315-17",2014-011319,SPM001374,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18686,"Jim Durbin Drawer 315-17",2014-019009,SPM018718,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25764,"Jim Durbin Drawer 315-18",2014-026111,SPM001281,"Epicauta funebris",None,Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25765,"Jim Durbin Drawer 315-18",2014-026112,SPM001320,"Epicauta funebris",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25766,"Jim Durbin Drawer 315-21",2014-026113,SPM001366,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25767,"Jim Durbin Drawer 315-21",2014-026114,SPM004716,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25768,"Jim Durbin Drawer 315-21",2014-026115,SPM004719,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25769,"Jim Durbin Drawer 315-21",2014-026116,SPM005066,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25770,"Jim Durbin Drawer 315-21",2014-026117,SPM005070,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25771,"Jim Durbin Drawer 315-21",2014-026118,SPM005124,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25772,"Jim Durbin Drawer 315-21",2014-026119,SPM005125,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25773,"Jim Durbin Drawer 315-21",2014-026120,SPM005216,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25774,"Jim Durbin Drawer 315-21",2014-026121,SPM006082,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25775,"Jim Durbin Drawer 315-21",2014-026122,SPM006613,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25776,"Jim Durbin Drawer 315-21",2014-026123,SPM006754,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25777,"Jim Durbin Drawer 315-21",2014-026124,SPM006915,"Epicauta vittata","Striped Blister Beetle",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25778,"Jim Durbin Drawer 315-19",2014-026125,SPM005145,"Epicauta parvulus",None,Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25779,"Jim Durbin Drawer 315-19",2014-026126,SPM007233,"Epicauta parvulus",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25780,"Jim Durbin Drawer 315-19",2014-026127,SPM007264,"Epicauta parvulus",None,Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25781,"Jim Durbin Drawer 315-19",2014-026128,SPM007295,"Epicauta parvulus",None,Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25782,"Jim Durbin Drawer 315-20",2014-026129,SPM005271,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25783,"Jim Durbin Drawer 315-20",2014-026130,SPM005272,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25784,"Jim Durbin Drawer 315-20",2014-026131,SPM005273,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25785,"Jim Durbin Drawer 315-20",2014-026132,SPM006389,"Epicauta pennsylvanica","Black Blister Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25786,"Jim Durbin Drawer 315-20",2014-026133,SPM007262,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25787,"Jim Durbin Drawer 315-20",2014-026134,SPM007263,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25788,"Jim Durbin Drawer 315-21",2014-026135,SPM017826,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25789,"Jim Durbin Drawer 315-21",2014-026136,SPM019369,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25790,,2014-026137,SPM019645,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
25791,,2014-026138,SPM023313,"Epicauta vittata","Striped Blister Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25792,"Jim Durbin Drawer 315-21",2014-026139,SPM023418,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25793,,2014-026140,SPM029088,"Epicauta vittata","Striped Blister Beetle",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25794,,2014-026141,SPM035679,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36231,"Jim Durbin Drawer 315-21",2014-036605,SPM023419,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
45086,"Jim Durbin Drawer 315-18",2014-045463,SPM019451,"Epicauta funebris",None,Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47629,"Jim Durbin Drawer 315-20",2014-048007,SPM019022,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
65827,,2014-066431,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124921,,2015-015489,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128821,,2015-019411,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129997,,2015-020587,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
137572,,2016-002115,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137575,,2016-002118,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137588,,2016-002131,,"Epicauta funebris",None,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137732,,2016-002276,,"Epicauta funebris",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137865,,2016-002409,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2010-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137874,,2016-002418,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Webster,2009-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137875,,2016-002419,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2009-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145670,,2016-010291,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
145671,,2016-010292,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
173310,"Jim Durbin Drawer 315-18",2016-038056,,"Epicauta funebris",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173311,"Jim Durbin Drawer 315-18",2016-038057,,"Epicauta funebris",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173312,"Jim Durbin Drawer 315-17",2016-038058,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
174393,,2016-039143,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176090,,2016-040840,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176142,,2016-040892,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
177192,,2016-041942,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183367,,2017-001328,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185174,,2017-003136,,"Epicauta vittata","Striped Blister Beetle",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
196582,,2017-014516,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200672,"Paul Martsching Collection",2017-018604,,"Epicauta vittata","Striped Blister Beetle",Iowa,Story,1996-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200673,"Paul Martsching Collection",2017-018605,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Story,1996-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200674,"Paul Martsching Collection",2017-018606,,"Epicauta funebris",None,Iowa,Story,1996-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200680,"Paul Martsching Collection",2017-018612,,"Epicauta funebris",None,Iowa,Story,1999-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
201802,,2017-019731,,"Epicauta vittata","Striped Blister Beetle",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
217090,,2018-015246,,"Epicauta funebris",None,Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220453,,2018-018609,,"Epicauta vittata","Striped Blister Beetle",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225436,,2019-000372,,"Epicauta atrata",None,Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229402,,2019-004115,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229706,,2019-004420,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229773,,2019-004487,,"Epicauta funebris",None,Iowa,Jefferson,2018-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229998,,2019-004712,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238227,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249092,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249100,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263865,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,23:07:48,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263969,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2013-08-21,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263992,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2014-08-19,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264049,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2016-07-24,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264058,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2016-07-07,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270287,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2020-07-20,22:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273048,"Paul Martsching Collection",2020-000623,,"Epicauta vittata","Striped Blister Beetle",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289257,,,,"Epicauta atrata",None,Iowa,Webster,2021-06-28,18:35:15,"Brushy Creek State Recreation Area",42.378765,-93.977108,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
295233,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2021-07-23,23:05:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298003,,,,"Epicauta funebris",None,Iowa,Johnson,2021-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298960,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
307341,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2021-07-21,22:43:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313288,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Lee,2022-08-12,21:37:04,"Shimek State Forest, Donnellson Unit",40.649438,-91.680304,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319885,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319890,,,,"Epicauta funebris",None,Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320082,,,,"Epicauta funebris",None,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320201,,,,"Epicauta funebris",None,Iowa,Mahaska,2022-07-10,10:44:39,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331911,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Johnson,2022-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332493,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Mahaska,2022-09-24,13:23:03,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332762,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-09-10,14:26:28,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332831,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-08-20,15:45:09,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332960,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-09-11,14:48:35,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333260,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-08-13,14:29:44,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333445,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Johnson,2022-10-02,13:34:02,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335092,,,,"Epicauta funebris",None,Iowa,Bremer,2022-07-13,07:42:27,Waverly,42.720337,-92.474117,"Ashly Lichty",adult,Sighting,Photograph,1,,,,,,,,,
335748,,,,"Epicauta funebris",None,Iowa,"Black Hawk",2023-06-24,8:26:45,"Black Hawk Mitigation",42.353793,-92.224634,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
338863,,,,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Woodbury,2023-08-02,16:38:01,"Sioux City-x",42.411782,-96.168968,"Neva Bookhart",adult,Sighting,Photograph,1,,,,,,,,,"Found in my small urban garden on pig weed which was next to my tomatoes"
339132,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Linn,2023-08-02,21:41:19,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339234,,,,"Epicauta funebris",None,Iowa,Johnson,2023-08-04,,"Iowa City",41.667714,-91.517922,"amy charles",adult,Sighting,Photograph,1,,,,,,,,,"In potato bed."
339678,,,,"Epicauta funebris",None,Iowa,Marshall,2023-08-11,10:41:23,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339679,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Marshall,2023-08-11,10:46:46,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344634,,,,"Epicauta atrata",None,Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344811,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344886,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Webster,2023-08-27,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344919,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344940,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347302,,,,"Epicauta funebris",None,Iowa,Allamakee,2023-07-15,17:20:38,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
