ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122528,,2015-013085,,"Phlox divaricata","Blue Phlox",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122653,,2015-013214,,"Phlox divaricata","Blue Phlox",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122654,,2015-013215,,"Phlox divaricata","Blue Phlox",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122655,,2015-013216,,"Phlox divaricata","Blue Phlox",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122656,,2015-013217,,"Phlox divaricata","Blue Phlox",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125756,,2015-016324,,"Phlox divaricata","Blue Phlox",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125786,,2015-016354,,"Phlox pilosa","Downy Phlox",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168881,,2016-033626,,"Phlox divaricata","Blue Phlox",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168888,,2016-033633,,"Phlox bifida",None,Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168897,,2016-033642,,"Phlox divaricata","Blue Phlox",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228051,,2019-002773,,"Phlox divaricata","Blue Phlox",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230140,,2019-004853,,"Phlox divaricata","Blue Phlox",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230145,,2019-004858,,"Phlox divaricata","Blue Phlox",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237614,,,,"Phlox divaricata","Blue Phlox",Iowa,Linn,2019-05-18,14:57:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264436,,,,"Phlox maculata","Sweet William",Iowa,Linn,2020-05-07,17:31:48,"Matsell Bridge Natural Area",42.127873,-91.380895,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287365,,,,"Phlox divaricata","Blue Phlox",Iowa,Cedar,2012-04-14,14:52:18,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287588,,,,"Phlox divaricata","Blue Phlox",Iowa,Linn,2021-04-28,11:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,,adult,Sighting,Photograph,1,,,,,,,,,
