ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21404,"Jim Durbin Drawer 351",2014-021741,SPM001418,"Climaciella brunnea","Wasp Mantidfly",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25322,"Jim Durbin Drawer 351",2014-025669,SPM001451,"Climaciella brunnea","Wasp Mantidfly",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49900,,2014-050281,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49938,,2014-050319,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49959,,2014-050340,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69067,,2014-069674,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
147176,,2016-011803,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Winneshiek,2011-06-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147385,,2016-012012,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Winneshiek,2013-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182453,,2017-000414,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Johnson,2016-08-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184583,,2017-002545,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Sioux,2011-07-08,,"Oak Grove State Park",43.056611,-96.472689,"Jeremy Hummel",adult,,Pinned,1,,,,0.0,,,,,"on blade of grass"
184584,,2017-002546,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Sioux,2011-07-08,,"Oak Grove State Park",43.054487,-96.47235,"Jeremy Hummel",adult,,Pinned,1,,,,0.0,,,,,"on milkweed plant in open ""goat prairie"""
214163,"Jim Durbin Drawer 351",2018-012319,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
268501,,,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250387,-91.635135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277775,,,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279248,,,,"Climaciella brunnea","Wasp Mantidfly",Iowa,Howard,2020-07-03,,"Hayden Prairie State Wildlife Management Area",43.441754,-92.380385,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311791,,,,"Climaciella brunnea","Wasp Mantidfly",Iowa,"Buena Vista",2022-06-21,3:53,"Lois Tiffany Prairie",42.892617,-95.294279,"Amy Crouch",adult,Sighting,Photograph,1,,,,,,,,,"Seen at The Nature Conservancy's Dr. Lois Tiffany Prairie Preserve."
