ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63405,,2014-064006,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63409,,2014-064010,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63410,,2014-064011,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
238587,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2019-07-03,15:45:58,"Hayden Prairie State Wildlife Management Area",43.44339,-92.382056,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
246293,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2011-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
248791,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
273263,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
279246,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2020-07-03,,"Hayden Prairie State Wildlife Management Area",43.441754,-92.380385,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300597,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
