ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154629,,2016-019374,,"Anax junius","Common Green Darner",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987258,-95.805372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157741,,2016-022486,,"Anax junius","Common Green Darner",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046846,-95.783578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164596,,2016-029341,,"Anax junius","Common Green Darner",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164615,,2016-029360,,"Anax junius","Common Green Darner",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164635,,2016-029380,,"Anax junius","Common Green Darner",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165958,,2016-030703,,"Anax junius","Common Green Darner",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
277618,,,,"Anax junius","Common Green Darner",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294596,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294719,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294863,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-23,,"Mile Hill Lake Park",41.046833,-95.784388,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294864,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09829,-95.464118,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
301445,,,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319397,,,,"Anax junius","Common Green Darner",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
346055,,,,"Anax junius","Common Green Darner",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346134,,,,"Anax junius","Common Green Darner",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346141,,,,"Anax junius","Common Green Darner",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,150,,,,,,,,,
