ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144679,,2016-009301,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144732,,2016-009354,,"Scolia nobilitata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182316,,2017-000277,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186145,,2017-004106,,"Scolia nobilitata",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225408,,2019-000344,,"Scolia nobilitata",None,Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
316309,,,,"Scolia nobilitata",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320024,,,,"Scolia nobilitata",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333262,,,,"Scolia nobilitata",None,Iowa,Johnson,2022-08-13,14:25:33,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333263,,,,"Scolia nobilitata",None,Iowa,Johnson,2022-08-13,14:25:11,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
