ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2468,,2014-002749,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2564,,2014-002845,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3296,,2014-003577,,"Pyrisitia lisa","Little Yellow",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4653,,2014-004934,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cedar,1950-08-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4872,,2014-005153,,"Pieris rapae","Cabbage White",Iowa,Cedar,1950-07-20,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5467,,2014-005748,,"Pontia protodice","Checkered White",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113155,,2015-003713,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113156,,2015-003714,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113157,,2015-003715,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113158,,2015-003716,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113159,,2015-003717,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113160,,2015-003718,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113524,,2015-004082,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113525,,2015-004083,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113526,,2015-004084,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113527,,2015-004085,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113528,,2015-004086,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113595,,2015-004153,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114915,,2015-005473,,"Pyrisitia lisa","Little Yellow",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116312,,2015-006870,,"Nathalis iole","Dainty Sulphur",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117758,,2015-008316,,"Pieris rapae","Cabbage White",Iowa,Cedar,1998-07-11,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117759,,2015-008317,,"Pieris rapae","Cabbage White",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117760,,2015-008318,,"Pieris rapae","Cabbage White",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117761,,2015-008319,,"Pieris rapae","Cabbage White",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117762,,2015-008320,,"Pieris rapae","Cabbage White",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117894,,2015-008452,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-05-31,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124598,,2015-015165,,"Pieris rapae","Cabbage White",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Cloudy,,
124599,,2015-015166,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Cloudy,,
124603,,2015-015170,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Cloudy,,
142317,,2016-006922,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,"Oak Savannah"
142328,,2016-006933,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,"Oak Savannah"
142337,,2016-006943,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,85,,,,,,Hazy,,"Oak Savannah"
142346,,2016-006952,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-07-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,76,,,,,,"Mostly Clear",,"Oak Savannah"
142355,,2016-006961,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,40,80,,,,,,"Mostly Clear",,"Oak Savannah"
142356,,2016-006962,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
142372,,2016-006979,,"Pieris rapae","Cabbage White",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,19,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142373,,2016-006980,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142390,,2016-006997,,"Pieris rapae","Cabbage White",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142398,,2016-007005,,"Pieris rapae","Cabbage White",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,93,,,,,,Clear,,"Oak Savannah"
142399,,2016-007006,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,93,,,,,,Clear,,"Oak Savannah"
142410,,2016-007017,,"Pieris rapae","Cabbage White",Iowa,Cedar,2009-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142420,,2016-007027,,"Pieris rapae","Cabbage White",Iowa,Cedar,2009-07-17,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,Overcast,,"Oak Savannah"
142423,,2016-007030,,"Pieris rapae","Cabbage White",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,81,,,,,,Hazy,,"Oak Savannah"
142424,,2016-007031,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142433,,2016-007040,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142441,,2016-007048,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Clear",,"Oak Savannah"
142451,,2016-007058,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,77,,,,,,Clear,,"Oak Savannah"
142452,,2016-007059,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
142462,,2016-007069,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Oak Savannah"
142463,,2016-007070,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Oak Savannah"
142476,,2016-007083,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,75,,,,,,Clear,,"Oak Savannah"
142477,,2016-007084,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142505,,2016-007112,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142513,,2016-007120,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,"Oak Savannah"
142519,,2016-007126,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,14,84,,,,,,"Mostly Clear",,"Oak Savannah"
142530,,2016-007138,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142531,,2016-007139,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142543,,2016-007151,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,64,,,,,,"Mostly Clear",,"Oak Savannah"
142555,,2016-007163,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Mostly Clear",,"Oak Savannah"
142564,,2016-007172,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Oak Savannah"
142565,,2016-007173,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Oak Savannah"
142574,,2016-007182,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,"Oak Savannah"
142575,,2016-007183,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,82,,,,,,"Mostly Clear",,"Oak Savannah"
142579,,2016-007187,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,83,,,,,,"Mostly Clear",,"Oak Savannah"
142580,,2016-007188,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,83,,,,,,"Mostly Clear",,"Oak Savannah"
142589,,2016-007197,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,97,,,,,,Hazy,,"Oak Savannah"
142590,,2016-007198,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142603,,2016-007211,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,"Oak Savannah"
142609,,2016-007217,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Hazy,,"Oak Savannah"
142620,,2016-007228,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142625,,2016-007233,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142626,,2016-007234,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142633,,2016-007241,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,"Oak Savannah"
142638,,2016-007246,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142652,,2016-007260,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142657,,2016-007265,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142664,,2016-007272,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,13,75,,,,,,Clear,,"Oak Savannah"
142674,,2016-007282,,"Pieris rapae","Cabbage White",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142683,,2016-007291,,"Pieris rapae","Cabbage White",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142684,,2016-007292,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142690,,2016-007298,,"Pieris rapae","Cabbage White",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,16,73,,,,,,Overcast,,
142691,,2016-007299,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,
142698,,2016-007306,,"Pieris rapae","Cabbage White",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,"Oak Savannah"
142699,,2016-007307,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,"Oak Savannah"
142710,,2016-007318,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,73,,,,,,Hazy,,"Oak Savannah"
142720,,2016-007329,,"Pieris rapae","Cabbage White",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142721,,2016-007330,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
183790,,2017-001751,,"Pieris rapae","Cabbage White",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183791,,2017-001752,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
189440,,2017-007401,,"Pieris rapae","Cabbage White",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189446,,2017-007407,,"Pieris rapae","Cabbage White",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189452,,2017-007413,,"Pieris rapae","Cabbage White",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,6,78,,,Calm,,,Clear,,"Oak Savannah"
189453,,2017-007414,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,"Oak Savannah"
189461,,2017-007422,,"Pieris rapae","Cabbage White",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189474,,2017-007435,,"Pieris rapae","Cabbage White",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,14,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189484,,2017-007445,,"Pieris rapae","Cabbage White",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
251471,,,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
252612,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
252613,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
252614,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
255303,,,,"Pyrisitia lisa","Little Yellow",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
260845,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-05-25,13:28,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
260846,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
260847,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
260848,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
260849,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
260850,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,Windy,,,Clear,,
260851,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,18,77,,,"Moderately Windy",,,"Mostly Cloudy",,
260852,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,10,90,,,"Moderately Windy",,,"Mostly Clear",,
260853,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Cloudy",,
260854,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
260855,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-07-09,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
260856,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Mostly Clear",,
273932,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
287405,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-04-12,12:35:16,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287407,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-04-12,12:34:37,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
317048,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2022-05-22,,"Rochester Cemetery",41.666473,-91.141659,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1450, mostly sunny, 65, NW 0-7"
330136,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,Clear,,
330137,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2022-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,78,,,"Relatively Still",,,"Partly Cloudy",,
330138,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,13,81,,,Calm,,,"Partly Cloudy",,
330139,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2022-09-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
360301,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
360339,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360384,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2023-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
361722,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,24,,,,"Relatively Still",,,Hazy,,
361781,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,,,,"Moderately Windy",,,Clear,,
361820,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2023-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Hazy,,
361913,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Partly Cloudy",,
361949,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,,,,"Moderately Windy",,,Clear,,
