ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1891,,2014-002172,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wright,1950-06-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2749,,2014-003030,,"Danaus plexippus",Monarch,Iowa,Wright,1950-09-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3289,,2014-003570,,"Euptoieta claudia","Variegated Fritillary",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3692,,2014-003973,,"Junonia coenia","Common Buckeye",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3807,,2014-004088,,"Limenitis archippus",Viceroy,Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3879,,2014-004160,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3955,,2014-004236,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4353,,2014-004634,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4857,,2014-005138,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5825,,2014-006106,,"Lethe eurydice","Eyed Brown",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5889,,2014-006170,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5968,,2014-006249,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6027,,2014-006308,,"Argynnis idalia","Regal Fritillary",Iowa,Wright,1950-07-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6344,,2014-006625,,"Vanessa cardui","Painted Lady",Iowa,Wright,1950-09-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51966,,2014-107556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
52085,,2014-002612,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106920,,2014-107667,,"Danaus plexippus",Monarch,Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107558,,2014-108305,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,18,,,,,,,,,
107839,,2014-108586,,"Lethe eurydice","Eyed Brown",Iowa,Wright,1989-07-13,,"Walker Slough",42.79734,-93.691407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107840,,2014-108587,,"Lethe eurydice","Eyed Brown",Iowa,Wright,1989-07-13,,"Wright County",42.729717,-93.75018,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107857,,2014-108604,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
107874,,2014-108621,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107926,,2014-108673,,"Argynnis idalia","Regal Fritillary",Iowa,Wright,1961-07-01,,"Wright County",42.729717,-93.75018,"Curt Froyan",adult,Sighting,Sighting,1,,,,,,,,,
135139,,2015-025733,,"Vanessa cardui","Painted Lady",Iowa,Wright,2009-07-19,,"Boone River Green Belt",42.591638,-93.9002239,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135145,,2015-025739,,"Danaus plexippus",Monarch,Iowa,Wright,2009-07-19,,"Boone River Green Belt",42.591638,-93.9002239,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135148,,2015-025742,,"Danaus plexippus",Monarch,Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135154,,2015-025748,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135156,,2015-025750,,"Vanessa cardui","Painted Lady",Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135158,,2015-025752,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/wood with adjacent prairie grasses"
208792,,2018-006949,,"Limenitis archippus",Viceroy,Iowa,Wright,2011-07-09,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
300627,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
300628,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
300631,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
300635,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300636,,,,"Limenitis archippus",Viceroy,Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300815,,,,"Polygonia comma","Eastern Comma",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300816,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300818,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300819,,,,"Polygonia interrogationis","Question Mark",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301026,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301027,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301029,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301054,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301058,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301060,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301066,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301137,,,,"Polygonia comma","Eastern Comma",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301138,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301161,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301162,,,,"Boloria bellona","Meadow Fritillary",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301163,,,,"Polygonia comma","Eastern Comma",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318034,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318039,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318641,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318642,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318643,,,,"Limenitis archippus",Viceroy,Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318698,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318700,,,,"Vanessa cardui","Painted Lady",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318701,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318702,,,,"Vanessa virginiensis","American Lady",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318725,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346304,,,,"Polygonia interrogationis","Question Mark",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6976
346305,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,6985
346308,,,,"Libytheana carinenta","American Snout",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7036
346774,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346775,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346858,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2023-07-22,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347066,,,,"Vanessa cardui","Painted Lady",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347127,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347128,,,,"Polygonia comma","Eastern Comma",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347129,,,,"Vanessa cardui","Painted Lady",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347130,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347131,,,,"Limenitis archippus",Viceroy,Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347132,,,,"Danaus plexippus",Monarch,Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
