ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6275,,2014-006556,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,1950-09-10,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10214,,2014-010495,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1777778,-91.265,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
68663,,2014-069268,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
120014,,2015-010572,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120015,,2015-010573,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
120016,,2015-010574,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120017,,2015-010575,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120018,,2015-010576,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120019,,2015-010577,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120020,,2015-010578,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120021,,2015-010579,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203200,,2018-001078,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203201,,2018-001091,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2017-07-08,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203202,,2018-001104,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203203,,2018-001122,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240472,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1," 75-78",,,0-7,225,," 75-60% sun",,
248765,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248834,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248850,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
263686,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-05-14,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Partly Cloudy",,
263687,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-05-20,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,51,,,Windy,,,"Partly Cloudy",,
263688,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-05-31,12:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
263689,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
263690,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-07-09,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
263691,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
263692,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Partly Cloudy",,
263693,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Partly Cloudy",,
263694,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-08-17,14:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Cloudy",,
263695,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-08-24,13:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
263696,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2019-09-24,14:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Cloudy",,
269506,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269516,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2020-07-03,9:28:18,"Clear Creek Wildlife Management Area",43.46055096,-91.42062527,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282042,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349750,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
358431,,,,"Vanessa cardui","Painted Lady",Iowa,Allamakee,2013-08-13,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
