ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152158,,2016-016903,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43673,-90.89822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152184,,2016-016929,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152187,,2016-016932,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152188,,2016-016933,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152202,,2016-016947,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152212,,2016-016957,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154413,,2016-019158,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-09-09,,"Izaak Walton League, Muscation",41.494851,-91.09414,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159262,,2016-024007,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472691,-90.879462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161672,,2016-026417,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Shady Creek Recreation Area",41.445593,-90.877054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164273,,2016-029018,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574364,-91.064472,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165828,,2016-030573,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214958,,2018-013114,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225403,,2019-000339,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227843,,2019-002565,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227845,,2019-002567,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227846,,2019-002568,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227848,,2019-002570,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227849,,2019-002571,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227853,,2019-002575,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227859,,2019-002581,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227906,,2019-002628,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
