ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150044,,2016-014789,,"Boyeria vinosa","Fawn Dancer",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151153,,2016-015898,,"Anax junius","Common Green Darner",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151459,,2016-016204,,"Anax junius","Common Green Darner",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
157321,,2016-022066,,"Anax junius","Common Green Darner",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159749,,2016-024494,,"Anax junius","Common Green Darner",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
165068,,2016-029813,,"Boyeria vinosa","Fawn Dancer",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
293130,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Mitchell,2014-07-26,,"Pinicon Alders Wildlife Area",43.45211,-92.61271,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
301671,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301855,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319455,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319457,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
