ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11593,"Jim Durbin Drawer 106",2014-011875,SPM040072,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11731,"Jim Durbin Drawer 106",2014-012013,SPM040666,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46715,,2014-047093,,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",,,Pinned,1,,,,,,,,,
46716,"Jim Durbin Drawer 106",2014-047094,SPM003985,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46717,"Jim Durbin Drawer 106",2014-047095,SPM013804,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46718,"Jim Durbin Drawer 106",2014-047096,SPM013891,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71493,,2014-072100,,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",,,Sighting,1,,,,,,,,,
71494,,2014-072101,,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",,,Sighting,3,,,,,,,,,
264493,,,,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
