ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4862,,2014-005143,,"Pieris rapae","Cabbage White",Iowa,Benton,1950-07-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
118092,,2015-008650,,"Pieris rapae","Cabbage White",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
123965,,2015-014532,,"Pieris rapae","Cabbage White",Iowa,Benton,1987-05-17," moderate winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124013,,2015-014580,,"Pieris rapae","Cabbage White",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124166,,2015-014733,,"Pieris rapae","Cabbage White",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124236,,2015-014803,,"Pieris rapae","Cabbage White",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
246718,,,,"Pieris rapae","Cabbage White",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,3,,,,,,,,,
329671,,,,"Pieris rapae","Cabbage White",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,118,80,,,Calm,,,Clear,,
336813,,,,"Pieris rapae","Cabbage White",Iowa,Benton,2023-07-06,9:39:29,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
