ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136405,,2016-000947,,"Tabanus lineola",None,Iowa,Johnson,2015-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144795,,2016-009417,,"Tabanus lineola",None,Iowa,Polk,2015-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144820,,2016-009442,,"Tabanus lineola",None,Iowa,Johnson,2009-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144874,,2016-009496,,"Tabanus lineola",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173088,,2016-037834,,"Tabanus lineola",None,Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
181816,,2016-046537,,"Tabanus lineola",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181844,,2016-046575,,"Tabanus lineola",None,Iowa,Johnson,2016-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182528,,2017-000489,,"Tabanus lineola",None,Iowa,Johnson,2016-09-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
195430,,2017-013394,,"Tabanus lineola",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
202520,,2018-000666,,"Tabanus lineola",None,Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202695,,2018-000841,,"Tabanus lineola",None,Iowa,Johnson,2017-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214665,,2018-012821,,"Tabanus lineola",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215465,,2018-013622,,"Tabanus lineola",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
225432,,2019-000368,,"Tabanus lineola",None,Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234277,,,,"Tabanus lineola",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234526,,,,"Tabanus lineola",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234539,,,,"Tabanus lineola",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
247343,,,,"Tabanus lineola",None,Iowa,Johnson,2019-07-29,6:08:42,"MacBride Nature Recreation Area",41.785493,-91.560531,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268018,,,,"Tabanus lineola",None,Iowa,Linn,2020-06-28,21:56:08,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268753,,,,"Tabanus lineola",None,Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270066,,,,"Tabanus lineola",None,Iowa,Johnson,2020-07-31,5:44:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312208,,,,"Tabanus lineola",None,Iowa,Linn,2022-07-18,21:29:53,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312836,,,,"Tabanus lineola",None,Iowa,Linn,2022-07-31,22:10:05,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313279,,,,"Tabanus lineola",None,Iowa,Lee,2022-08-12,21:34:00,"Shimek State Forest, Donnellson Unit",40.649066,-91.681231,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314535,,,,"Tabanus lineola",None,Iowa,Linn,2022-09-05,20:36:16,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315332,,,,"Tabanus lineola",None,Iowa,Johnson,2022-06-16,22:45:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332452,,,,"Tabanus lineola",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333480,,,,"Tabanus lineola",None,Iowa,Johnson,2022-09-25,07:03:09,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338795,,,,"Tabanus lineola",None,Iowa,Benton,2023-07-27,22:06:14,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
339408,,,,"Tabanus lineola",None,Iowa,Linn,2023-08-05,22:07:56,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339411,,,,"Tabanus lineola",None,Iowa,Linn,2023-08-05,22:09:17,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339704,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,20:35:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339740,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,20:56:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339918,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,22:35:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340215,,,,"Tabanus lineola",None,Iowa,Linn,2023-08-15,21:57:51,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341207,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,19:53:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341215,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,20:16:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341245,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,20:55:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341256,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:06:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341289,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341291,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341293,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341752,,,,"Tabanus lineola",None,Iowa,Linn,2023-09-29,20:13:29,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341756,,,,"Tabanus lineola",None,Iowa,Linn,2023-09-29,20:14:14,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
344691,,,,"Tabanus lineola",None,Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
