ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133439,"Paul Martsching Collection",2015-024033,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133440,"Paul Martsching Collection",2015-024034,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133441,"Paul Martsching Collection",2015-024035,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168404,,2016-033149,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168405,,2016-033150,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2005-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168406,,2016-033151,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168407,,2016-033152,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168408,,2016-033153,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168409,,2016-033154,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168410,,2016-033155,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168411,,2016-033156,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168412,,2016-033157,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168413,,2016-033158,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2007-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168414,,2016-033159,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2008-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168415,,2016-033160,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168416,,2016-033161,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168417,,2016-033162,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168418,,2016-033163,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2010-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168419,,2016-033164,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2012-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168420,,2016-033165,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176855,"Paul Martsching Collection",2016-041605,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176856,"Paul Martsching Collection",2016-041606,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177531,,2016-042281,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
177532,,2016-042282,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
196767,,2017-014699,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196768,,2017-014700,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196769,"Paul Martsching Collection",2017-014701,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196770,,2017-014702,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196771,,2017-014703,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196772,,2017-014704,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196773,,2017-014705,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198689,"Paul Martsching Collection",2017-016623,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225305,,2019-000241,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225306,,2019-000242,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225307,,2019-000243,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225308,,2019-000244,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225309,,2019-000245,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225310,,2019-000246,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225311,,2019-000247,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239633,"Paul Martsching Collection",2019-009312,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242018,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242019,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
242020,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
242021,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242022,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242023,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242024,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
271182,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-09-05,21:59:32,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271309,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-09-05,20:36:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278176,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278177,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278178,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278179,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278180,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278181,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278182,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290945,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298567,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
