ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122539,,2015-013096,,"Hogna aspersa","Tiger Wolf Spider",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
137644,,2016-002187,,"Hogna carolinensis",None,Iowa,Johnson,2012-10-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225137,,2019-000131,,"Hogna baltimoriana",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272189,,,,"Hogna carolinensis",None,Iowa,Lee,2020-09-23,11:30:55,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272191,,,,"Hogna carolinensis",None,Iowa,Lee,2020-09-23,13:00:01,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295948,,,,"Hogna carolinensis",None,Iowa,Johnson,2021-09-29,11:27:58,"Iowa City",41.630822,-91.529894,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"The spider was on the sidewalk near next to where I parked my car."
309505,,,,"Hogna frondicola",None,Iowa,Muscatine,2022-05-15,8:57:05,"Red Cedar Wildlife Area",41.453364,-91.267724,"Mark Madsen",,,Photograph,1,,,,,,,,,
367510,,,,"Hogna frondicola",None,Iowa,Linn,2024-06-21,20:49:24,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
