ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3117,,2014-003398,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3145,,2014-003426,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3176,,2014-003457,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3205,,2014-003486,,"Euphyes vestris","Dun Skipper",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6837,,2014-007118,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
55282,,2014-055664,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,1994-07-07,,"Dugout Creek Wildlife Area",43.41091,-95.311765,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55349,,2014-055731,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55350,,2014-055732,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
