ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
442,"Frank Olsen Drawer 36",2014-000442,SPM010768,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
853,"Jim Durbin Drawer 137",2014-000853,SPM011200,"Baileya levitans","Pale Baileya",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17458,"Frank Olsen Drawer 36",2014-017758,SPM020391,"Baileya levitans","Pale Baileya",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17473,"Jim Durbin Drawer 137",2014-017773,SPM000789,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17474,"Jim Durbin Drawer 137",2014-017774,SPM000822,"Baileya levitans","Pale Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17475,"Frank Olsen Drawer 36",2014-017775,SPM003312,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17476,"Frank Olsen Drawer 36",2014-017776,SPM003313,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17477,"Frank Olsen Drawer 36",2014-017777,SPM003314,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17478,"Jim Durbin Drawer 137",2014-017778,SPM006562,"Baileya levitans","Pale Baileya",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17481,"Frank Olsen Drawer 36",2014-017781,SPM007888,"Baileya levitans","Pale Baileya",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17482,"Jim Durbin Drawer 137",2014-017782,SPM008683,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17483,"Jim Durbin Drawer 137",2014-017783,SPM008974,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17484,"Jim Durbin Drawer 137",2014-017784,SPM011566,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17485,"Frank Olsen Drawer 36",2014-017785,SPM012797,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17486,"Frank Olsen Drawer 36",2014-017786,SPM012798,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17487,,2014-017787,SPM012799,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17489,"Jim Durbin Drawer 137",2014-017789,SPM014491,"Baileya levitans","Pale Baileya",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17490,"Frank Olsen Drawer 36",2014-017790,SPM025180,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17491,,2014-017791,SPM029083,"Baileya levitans","Pale Baileya",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17492,,2014-017792,SPM030354,"Baileya levitans","Pale Baileya",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17496,,2014-017796,SPM002595,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17521,,2014-017821,SPM035085,"Baileya levitans","Pale Baileya",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67172,"Frank Olsen Drawer 36",2014-067777,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67173,"Frank Olsen Drawer 36",2014-067778,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71894,"Frank Olsen Drawer 36",2014-072502,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71895,"Frank Olsen Drawer 36",2014-072503,,"Baileya levitans","Pale Baileya",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108368,,2014-109115,,"Baileya levitans","Pale Baileya",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
111429,,2015-001985,,"Baileya levitans","Pale Baileya",Iowa,Polk,2013-05-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133174,"Frank Olsen Drawer 36",2015-023768,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133257,,2015-023851,,"Baileya levitans","Pale Baileya",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133263,,2015-023857,,"Baileya levitans","Pale Baileya",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136022,,2016-000564,,"Baileya levitans","Pale Baileya",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136023,,2016-000565,,"Baileya levitans","Pale Baileya",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145413,,2016-010034,,"Baileya levitans","Pale Baileya",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
195024,,2017-012988,,"Baileya levitans","Pale Baileya",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
205929,,2018-004091,,"Baileya levitans","Pale Baileya",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205930,,2018-004092,,"Baileya levitans","Pale Baileya",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214160,"Jim Durbin Drawer 137",2018-012316,,"Baileya levitans","Pale Baileya",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
214738,,2018-012894,,"Baileya levitans","Pale Baileya",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
356838,,,,"Baileya levitans","Pale Baileya",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
