ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5409,,2014-005690,,"Polygonia progne","Gray Comma",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42980,"Jim Durbin Drawer 032",2014-043357,SPM000992,"Polygonia progne","Gray Comma",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
42993,,2014-043370,SPM000993,"Polygonia progne","Gray Comma",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
61881,,2014-062482,,"Polygonia progne","Gray Comma",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61883,,2014-062484,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61886,,2014-062487,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61887,,2014-062488,,"Polygonia progne","Gray Comma",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61888,,2014-062489,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118811,,2015-009369,,"Polygonia progne","Gray Comma",Iowa,Linn,2011-11-13,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131015,,2015-021606,,"Polygonia progne","Gray Comma",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,270,,"20-50% clear",,
131420,,2015-022011,,"Polygonia progne","Gray Comma",Iowa,Linn,2015-03-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144344,,2016-008716,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144391,,2016-008763,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144524,,2016-008896,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144624,,2016-009246,,"Polygonia progne","Gray Comma",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180305,,2016-045055,,"Polygonia progne","Gray Comma",Iowa,Linn,2016-04-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"E. side of pine grove"
181160,,2016-045910,,"Polygonia progne","Gray Comma",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
240147,"Jim Durbin Drawer 032",2019-009827,,"Polygonia progne","Gray Comma",Iowa,Linn,2001-09-03,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240290,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2019-04-08,1340-1445,"Wickiup Hill County Park",42.100711,-91.756151,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10-Feb,180,," sunny",,"E. side of pine grove"
248495,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
261615,,,,"Polygonia progne","Gray Comma",Iowa,Linn,2019-10-17,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,55,,,Calm,,,Clear,,
