ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
344976,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353031,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1993-09-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353032,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354293,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1998-09-04,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357559,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1978-09-15,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357560,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1977-09-05,,"Luther College",43.313333,-91.803889,"J. Moenter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357561,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1993-09-01,,"Luther College",43.313333,-91.803889,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357848,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,2007-09-30,,"Malanaphy Springs",43.3453,-91.8417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359301,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Winneshiek,1993-09-15,,"Junction of Augusta Rd and Pebble Beach Rd",43.306383,-91.729067,"John Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
