ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147363,,2016-011990,,"Synchita fuliginosa",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147734,,2016-012361,,"Bitoma quadriguttata",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147735,,2016-012362,,"Bitoma quadriguttata",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181471,,2016-046495,,"Bitoma crenata",None,Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215213,,2018-013369,,"Colydium lineola",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
313441,,,,"Bitoma undetermined",None,Iowa,Lee,2022-08-13,21:14:23,"Shimek State Forest, Donnellson Unit",40.649166,-91.680204,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"No idea on this beetle"
336394,,,,"Colydium lineola",None,Iowa,Linn,2023-07-03,21:21:55,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336406,,,,"Colydium lineola",None,Iowa,Linn,2023-07-03,21:24:10,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338202,,,,"Colydium lineola",None,Iowa,Linn,2023-07-20,21:35:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
