ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4660,,2014-004941,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,1950-08-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
107536,,2014-108283,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122100,,2015-012701,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"10 %cloud cover",,
122440,,2015-012604,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,0,,,"5 %cloud cover",,
190720,,2017-008681,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190786,,2017-008747,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
258627,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,22,77,,,"Relatively Still",,,Clear,,
305339,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
