ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3404,,2014-003685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56054,,2014-056436,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56055,,2014-056437,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56056,,2014-056438,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56057,,2014-056439,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
56058,,2014-056440,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
56059,,2014-056441,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
56060,,2014-056442,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56061,,2014-056443,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56062,,2014-056444,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56063,,2014-056445,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56064,,2014-056446,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56303,,2014-056685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-09-02,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,19,,,,,,,,,
56304,,2014-056686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56305,,2014-056687,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
56306,,2014-056688,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56307,,2014-056689,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56308,,2014-056690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56309,,2014-056691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
56310,,2014-056692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
56311,,2014-056693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
232365,,2019-007078,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2011-08-21,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247004,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2011-08-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",,Sighting,Sighting,23,,,,,,,,,
328211,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-03,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,Clear,,
328212,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-17,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,Clear,,
328213,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-21,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
328214,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-26,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,"Mostly Clear",,
328215,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-07-10,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
328216,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-07-17,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Mostly Clear",,
