ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18691,"Jim Durbin Drawer 316-10",2014-019014,SPM018733,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18709,,2014-019032,SPM024211,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18710,,2014-019033,SPM024217,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18724,,2014-019047,SPM031212,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22936,"Jim Durbin Drawer 316-10",2014-023273,SPM005219,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22937,"Jim Durbin Drawer 316-10",2014-023274,SPM005220,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46028,"Jim Durbin Drawer 316-10",2014-046405,SPM005226,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137579,,2016-002122,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2013-08-04,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170011,,2016-034756,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
172963,,2016-037708,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
176714,,2016-041464,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
220145,,2018-018301,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
229828,,2019-004542,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229837,,2019-004551,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
236711,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237689,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237776,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238193,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
263900,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Boone,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269797,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-08-08,22:21:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270271,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2020-07-19,15:31:58,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270377,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Jefferson,2019-07-10,22:34:31,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271411,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-14,19:57:59,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271991,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-16,19:47:02,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
271996,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-16,19:46:41,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272053,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2020-09-16,19:46:41,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272285,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Lee,2020-09-24,20:38:17,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
291456,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2021-08-06,20:53:11,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
312476,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2022-07-23,21:08:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312682,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2022-07-26,21:41:10,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312693,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2022-07-26,21:37:31,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313220,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Lee,2022-08-12,21:04:30,"Shimek State Forest, Donnellson Unit",40.647852,-91.68021,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313735,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2022-08-25,22:21:51,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314446,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2022-08-30,19:57:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314786,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2022-09-15,20:02:02,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
332543,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2022-09-20,06:23:13,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338319,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2023-07-20,22:41:01,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338412,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2023-07-22,21:05:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338699,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2023-07-25,22:23:40,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338953,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2023-07-30,21:51:30,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341141,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Linn,2023-08-31,21:41:38,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
