ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194,"Frank Olsen Drawer 59",2014-000194,SPM010538,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
562,"Frank Olsen Drawer 59",2014-000562,SPM010937,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
563,"Frank Olsen Drawer 59",2014-000563,SPM010938,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
564,"Frank Olsen Drawer 59",2014-000564,SPM010939,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39839,"Jim Durbin Drawer 121",2014-040213,SPM015070,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39853,"Jim Durbin Drawer 121",2014-040227,SPM000610,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39854,"Jim Durbin Drawer 121",2014-040228,SPM000611,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39855,"Jim Durbin Drawer 121",2014-040229,SPM000889,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39856,"Jim Durbin Drawer 121",2014-040230,SPM000890,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39857,"Jim Durbin Drawer 121",2014-040231,SPM000891,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39858,"Jim Durbin Drawer 121",2014-040232,SPM000981,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39859,"Jim Durbin Drawer 121",2014-040233,SPM001119,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39860,"Jim Durbin Drawer 121",2014-040234,SPM004216,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39861,"Jim Durbin Drawer 121",2014-040235,SPM004306,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39862,"Jim Durbin Drawer 121",2014-040236,SPM006052,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39863,"Jim Durbin Drawer 121",2014-040237,SPM006073,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39864,"Jim Durbin Drawer 121",2014-040238,SPM006091,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39865,"Jim Durbin Drawer 121",2014-040239,SPM006192,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39866,"Jim Durbin Drawer 121",2014-040240,SPM006201,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39867,"Jim Durbin Drawer 121",2014-040241,SPM006210,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39868,"Jim Durbin Drawer 121",2014-040242,SPM006507,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39869,"Frank Olsen Drawer 59",2014-040243,SPM007741,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39870,"Jim Durbin Drawer 121",2014-040244,SPM008552,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39871,"Jim Durbin Drawer 121",2014-040245,SPM008567,"Panopoda rufimargo","Red-lined Panopoda Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39872,"Jim Durbin Drawer 121",2014-040246,SPM008907,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39873,,2014-040247,SPM017036,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
39874,"Jim Durbin Drawer 121",2014-040248,SPM017893,"Panopoda rufimargo","Red-lined Panopoda Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39875,"Jim Durbin Drawer 121",2014-040249,SPM018640,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39876,"Jim Durbin Drawer 121",2014-040250,SPM021674,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39877,"Frank Olsen Drawer 59",2014-040251,SPM032035,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39878,"Frank Olsen Drawer 59",2014-040252,SPM032036,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39879,,2014-040253,SPM035677,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39880,,2014-040254,SPM037266,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41703,"Frank Olsen Drawer 59",2014-042080,SPM002540,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108231,,2014-108978,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
109503,,2015-000059,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110331,,2015-000887,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
128716,,2015-019306,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129612,,2015-020202,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
130804,,2015-021394,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Ringgold,2015-07-31,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132684,,2015-023278,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2015-08-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
133148,"Frank Olsen Drawer 59",2015-023742,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135910,,2016-000452,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145389,,2016-010010,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145390,,2016-010011,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145926,,2016-010553,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169689,,2016-034434,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169762,,2016-034507,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169764,,2016-034509,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169842,,2016-034587,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169923,,2016-034668,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
173706,,2016-038456,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173740,,2016-038490,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
200448,,2017-018380,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
205314,,2018-003462,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205315,,2018-003463,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249317,"Frank Olsen Drawer 59",2020-000078,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249318,"Frank Olsen Drawer 59",2020-000079,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
291557,BAMONA,1301108,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
313462,,,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Lee,2022-08-13,21:46:41,"Shimek State Forest, Donnellson Unit",40.6501,-91.681606,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
