ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87,"Frank Olsen Drawer 51",2014-000087,SPM010442,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
88,"Frank Olsen Drawer 51",2014-000088,SPM010443,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
89,"Frank Olsen Drawer 51",2014-000089,SPM010444,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
90,"Frank Olsen Drawer 51",2014-000090,SPM010445,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
91,"Frank Olsen Drawer 51",2014-000091,SPM010446,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
92,"Jim Durbin Drawer 105",2014-000092,SPM010447,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
1349,,2014-001349,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10452,,2014-010733,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10480,,2014-010762,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10615,,2014-010897,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10763,,2014-011045,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
44559,,2014-044936,SPM000112,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44560,,2014-044937,SPM000113,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44561,,2014-044938,SPM000114,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44562,,2014-044939,SPM000115,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44563,"Jim Durbin Drawer 105",2014-044940,SPM000518,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44564,"Jim Durbin Drawer 105",2014-044941,SPM000653,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44565,"Jim Durbin Drawer 105",2014-044942,SPM000658,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44566,"Jim Durbin Drawer 105",2014-044943,SPM000898,"Pyrrharctia isabella","Isabella Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44567,"Jim Durbin Drawer 105",2014-044944,SPM001118,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44568,"Jim Durbin Drawer 105",2014-044945,SPM001120,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44569,"Frank Olsen Drawer 51",2014-044946,SPM002349,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44570,"Frank Olsen Drawer 51",2014-044947,SPM002350,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44571,"Frank Olsen Drawer 51",2014-044948,SPM002351,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44572,"Frank Olsen Drawer 51",2014-044949,SPM002352,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44573,"Frank Olsen Drawer 51",2014-044950,SPM002353,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44574,"Frank Olsen Drawer 51",2014-044951,SPM002354,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44575,"Frank Olsen Drawer 51",2014-044952,SPM002355,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44576,"Frank Olsen Drawer 51",2014-044953,SPM002356,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44577,,2014-044954,SPM003657,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44578,"Jim Durbin Drawer 105",2014-044955,SPM004182,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44579,"Jim Durbin Drawer 105",2014-044956,SPM004183,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44580,"Jim Durbin Drawer 105",2014-044957,SPM004190,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44582,"Frank Olsen Drawer 51",2014-044959,SPM005588,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44583,"Frank Olsen Drawer 51",2014-044960,SPM005589,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44584,"Jim Durbin Drawer 105",2014-044961,SPM006606,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44585,"Jim Durbin Drawer 105",2014-044962,SPM007029,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44586,"Frank Olsen Drawer 51",2014-044963,SPM007425,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2006-06-03,2100-2350,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-87,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
44587,"Frank Olsen Drawer 51",2014-044964,SPM007426,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44588,"Frank Olsen Drawer 51",2014-044965,SPM007427,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44589,"Jim Durbin Drawer 105",2014-044966,SPM011440,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44590,"Jim Durbin Drawer 105",2014-044967,SPM011870,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44591,"Jim Durbin Drawer 105",2014-044968,SPM011972,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44592,"Frank Olsen Drawer 51",2014-044969,SPM012690,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44593,"Frank Olsen Drawer 51",2014-044970,SPM012691,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44594,"Frank Olsen Drawer 51",2014-044971,SPM012692,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44595,"Frank Olsen Drawer 51",2014-044972,SPM012693,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376076,-91.852229,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44596,"Jim Durbin Drawer 105",2014-044973,SPM013193,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2003-05-27,,"Wanatee County Park",42.0094,-91.56623,"Doug Veal",adult,,Pinned,1,,,,,,,,,
44597,"Jim Durbin Drawer 105",2014-044974,SPM013410,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2006-06-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44598,"Jim Durbin Drawer 105",2014-044975,SPM013794,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44599,,2014-044976,SPM014090,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44600,"Jim Durbin Drawer 105",2014-044977,SPM014974,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44601,"Jim Durbin Drawer 105",2014-044978,SPM015066,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44602,,2014-044979,SPM015886,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
44603,,2014-044980,SPM015887,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
44604,,2014-044981,SPM015888,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
44605,"Frank Olsen Drawer 51",2014-044982,SPM016348,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44606,"Frank Olsen Drawer 51",2014-044983,SPM016349,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44607,,2014-044984,SPM016778,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Warren,2009-04-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
44608,,2014-044985,SPM016779,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Warren,2009-04-07,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
44609,,2014-044986,SPM017011,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Marion,2008-08-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
44610,"Jim Durbin Drawer 105",2014-044987,SPM017539,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44611,,2014-044988,SPM017801,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44612,,2014-044989,SPM019462,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2007-07-09,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
44613,,2014-044990,SPM019469,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Dallas,2008-09-19,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
44614,,2014-044991,SPM019473,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Warren,2008-12-27,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
44615,,2014-044992,SPM019548,"Pyrrharctia isabella","Isabella Tiger Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
44616,,2014-044993,SPM019582,"Pyrrharctia isabella","Isabella Tiger Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
44617,,2014-044994,SPM019583,"Pyrrharctia isabella","Isabella Tiger Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
44618,,2014-044995,SPM019671,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2009-05-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
44619,,2014-044996,SPM019956,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2008-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44620,"Frank Olsen Drawer 51",2014-044997,SPM020138,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44621,"Frank Olsen Drawer 51",2014-044998,SPM020139,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44622,"Frank Olsen Drawer 51",2014-044999,SPM020140,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44623,"Frank Olsen Drawer 51",2014-045000,SPM020141,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44624,"Jim Durbin Drawer 105",2014-045001,SPM020142,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
44625,,2014-045002,SPM020285,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44626,,2014-045003,SPM021529,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44627,,2014-045004,SPM021530,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44628,,2014-045005,SPM021537,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44629,"Warren County Conservation",2014-045006,SPM022076,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Photograph,1,,,,,,,,,
44630,,2014-045007,SPM022191,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44631,,2014-045008,SPM022192,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44632,,2014-045009,SPM022193,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44633,,2014-045010,SPM022332,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44634,,2014-045011,SPM023732,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44635,,2014-045012,SPM024113,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2007-07-09,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
44636,,2014-045013,SPM024114,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
44637,"Frank Olsen Drawer 51",2014-045014,SPM024466,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44638,"Frank Olsen Drawer 51",2014-045015,SPM024467,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44639,"Frank Olsen Drawer 51",2014-045016,SPM024468,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44640,,2014-045017,SPM024825,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44641,,2014-045018,SPM025356,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44642,,2014-045019,SPM025522,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2011-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44643,,2014-045020,SPM025821,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44644,,2014-045021,SPM025935,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44645,,2014-045022,SPM026043,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44646,,2014-045023,SPM026782,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44647,,2014-045024,SPM026955,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44648,,2014-045025,SPM027074,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44649,,2014-045026,SPM027264,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44650,,2014-045027,SPM027550,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44651,,2014-045028,SPM027558,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44652,,2014-045029,SPM027590,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44653,,2014-045030,SPM027803,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44654,,2014-045031,SPM027804,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44655,,2014-045032,SPM028040,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44656,,2014-045033,SPM028066,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44657,,2014-045034,SPM028250,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44658,,2014-045035,SPM031017,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44659,"Frank Olsen Drawer 51",2014-045036,SPM032018,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"