ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147661,,2016-012288,,"Pterophylla camellifolia",None,Iowa,Plymouth,2014-08-03,,"Mount Talbot State Preserve",42.562564,-96.468687,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181888,,2016-046633,,"Pterophylla camellifolia",None,Iowa,Polk,2016-08-07,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320591,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786914,-91.568556,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320622,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2022-07-24,6:06:23,"MacBride Nature Recreation Area",41.787042,-91.568427,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320699,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2022-07-22,6:12:39,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332775,,,,"Pterophylla camellifolia",None,Iowa,Polk,2022-09-03,07:32:19,"Cottonwood Recreation Area",41.69620677666666,-93.668279975,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342709,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
345323,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2023-07-23,06:09:56,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348689,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2023-08-30,06:15:43,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
