ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155801,,2016-020546,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164664,,2016-029409,,"Argia fumipennis","Variable Dancer",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164699,,2016-029444,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,1995-08-22,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164707,,2016-029452,,"Argia moesta","Powdered Dancer",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164713,,2016-029458,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,1998-08-09,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164719,,2016-029464,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,1998-08-09,,"Fort Atkinson",43.147699,-91.931255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164720,,2016-029465,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,1998-08-09,,"Fort Atkinson",43.147699,-91.931083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164721,,2016-029466,,"Argia tibialis","Blue-tipped Dancer",Iowa,Winneshiek,1998-08-09,,"Fort Atkinson",43.147699,-91.931512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164722,,2016-029467,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,1997-07-31,,"Fort Atkinson",43.147803,-91.931045,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277463,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,2020-07-20,,"Bluffton Campgrounds",43.404752,-91.915477,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292724,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
293019,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294391,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winneshiek,2020-07-20,,"Bluffton Campgrounds",43.404353,-91.915739,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
