ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47837,"Jim Durbin Drawer 352",2014-048215,SPM001532,"Neotibicen tibicen","Swamp Cicada",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47838,,2014-048216,SPM031243,"Neotibicen tibicen","Swamp Cicada",Kentucky,Daviess,2012-08-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
127442,,2015-018032,,"Neotibicen tibicen","Swamp Cicada",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128373,"Jim Durbin Drawer 352",2015-018963,SPM031243,"Neotibicen tibicen","Swamp Cicada",Kentucky,Daviess,2012-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
174212,,2016-038962,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229703,,2019-004417,,"Neotibicen tibicen","Swamp Cicada",Iowa,Jefferson,2018-07-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
236801,,,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2019-09-01,"11:50 AM",Springville,42.053845,-91.447637,"Deb Vaughn",adult,Sighting,Photograph,1,,,,,,,,,
315772,,,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2022-08-10,11:51:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321201,,,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2022-09-04,8:44:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
