ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82,"Jim Durbin Drawer 133",2014-000082,SPM001013,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
93,"Jim Durbin Drawer 134",2014-000093,SPM001014,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182,"Jim Durbin Drawer 133",2014-000182,SPM001022,"Catocala coccinata","Scarlet Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
193,"Jim Durbin Drawer 134",2014-000193,SPM001023,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
393,"Jim Durbin Drawer 127",2014-000393,SPM001042,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
404,"Jim Durbin Drawer 132",2014-000404,SPM001043,"Catocala unijuga","Once-married Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
859,"Jim Durbin Drawer 134",2014-000859,SPM001084,"Catocala grynea","Woody Underwing",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
965,,2014-000965,SPM011301,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1129,,2014-001129,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1133,,2014-001133,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1134,"Jim Durbin Drawer 126",2014-001134,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
1153,"Jim Durbin Drawer 130",2014-001153,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1181,,2014-001181,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1185,,2014-001185,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1190,,2014-001190,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1232,,2014-001232,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1233,,2014-001233,,"Catocala serena","Serene Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1234,,2014-001234,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1238,,2014-001238,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1246,,2014-001246,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1247,,2014-001247,,"Catocala alabamae","Alabama Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1261,,2014-001261,,"Catocala serena","Serene Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1330,"Jim Durbin Drawer 130",2014-001330,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1338,,2014-001338,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1379,,2014-001379,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1385,,2014-001385,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1409,,2014-001409,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1484,,2014-001484,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10440,,2014-010721,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10567,,2014-010849,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10606,"Jim Durbin Drawer 126",2014-010888,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10859,"Jim Durbin Drawer 134",2014-011141,SPM004971,"Catocala grynea","Woody Underwing",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12195,"Jim Durbin Drawer 130",2014-012477,SPM042367,"Catocala neogama","The Bride",Iowa,Linn,2014-07-14,,"2650 26th Ave, Marion-x",42.0483,-91.5843,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
12264,"Jim Durbin Drawer 130",2014-012546,SPM042522,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12265,"Jim Durbin Drawer 127",2014-012547,SPM042523,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12266,"Jim Durbin Drawer 130",2014-012548,SPM042524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12269,"Jim Durbin Drawer 134",2014-012551,SPM042527,"Catocala micronympha","Little Nymph",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12283,,2014-012565,SPM042624,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12291,,2014-012573,SPM042635,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12292,,2014-012574,SPM042637,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12327,,2014-012609,SPM042694,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12329,,2014-012611,SPM042696,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18803,,2014-019126,SPM000150,"Catocala alabamae","Alabama Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18804,,2014-019127,SPM000151,"Catocala alabamae","Alabama Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18805,,2014-019128,SPM000152,"Catocala alabamae","Alabama Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18806,,2014-019129,SPM000153,"Catocala alabamae","Alabama Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18808,,2014-019131,SPM000154,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18809,"Frank Olsen Drawer 33",2014-019132,SPM001956,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18810,"Frank Olsen Drawer 33",2014-019133,SPM001957,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18811,"Frank Olsen Drawer 33",2014-019134,SPM001958,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18812,"Frank Olsen Drawer 33",2014-019135,SPM001959,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18813,"Frank Olsen Drawer 33",2014-019136,SPM001960,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18814,"Frank Olsen Drawer 33",2014-019137,SPM001961,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-09-08,,"Cedar Rapids",41.9925,-91.6545,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18815,"Frank Olsen Drawer 33",2014-019138,SPM001962,"Catocala amatrix","The Sweetheart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18816,"Frank Olsen Drawer 33",2014-019139,SPM001963,"Catocala amatrix","The Sweetheart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18822,,2014-019145,SPM007514,"Catocala parta","Mother Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18823,,2014-019146,SPM007565,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18824,,2014-019147,SPM007570,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18825,,2014-019148,SPM007579,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18826,,2014-019149,SPM007580,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18827,,2014-019150,SPM007583,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18828,,2014-019151,SPM007585,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18829,,2014-019152,SPM007591,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18830,,2014-019153,SPM007604,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18831,,2014-019154,SPM007605,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18832,,2014-019155,SPM007608,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18833,,2014-019156,SPM007624,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18834,,2014-019157,SPM007629,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18835,,2014-019158,SPM007634,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18836,,2014-019159,SPM007636,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18837,,2014-019160,SPM009327,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18838,"Jim Durbin Drawer 133",2014-019161,SPM009328,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18839,"Jim Durbin Drawer 133",2014-019162,SPM009452,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18840,"Jim Durbin Drawer 133",2014-019163,SPM009455,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18841,"Jim Durbin Drawer 133",2014-019164,SPM009462,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18842,"Jim Durbin Drawer 133",2014-019165,SPM009465,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18843,"Jim Durbin Drawer 133",2014-019166,SPM009473,"Catocala amatrix","The Sweetheart",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18865,,2014-019188,SPM000155,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18866,,2014-019189,SPM000156,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18867,,2014-019190,SPM000157,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18868,,2014-019191,SPM000158,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18869,,2014-019192,SPM000159,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18870,,2014-019193,SPM000160,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18871,,2014-019194,SPM000161,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18872,,2014-019195,SPM000162,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18873,,2014-019196,SPM000163,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18876,"Jim Durbin Drawer 134",2014-019199,SPM005018,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18877,,2014-019200,SPM005342,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,1977-07-16,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18878,,2014-019201,SPM005343,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,1977-07-16,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18879,"Jim Durbin Drawer 134",2014-019202,SPM006969,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18881,"Jim Durbin Drawer 134",2014-019204,SPM009341,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18883,"Frank Olsen Drawer 38",2014-019206,SPM010347,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18884,"Jim Durbin Drawer 134",2014-019207,SPM011706,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18885,"Jim Durbin Drawer 134",2014-019208,SPM011816,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18891,"Frank Olsen Drawer 38",2014-019214,SPM016287,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18896,"Jim Durbin Drawer 134",2014-019219,SPM004735,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18897,,2014-019220,SPM005348,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,1983-07-07,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
18898,,2014-019221,SPM007461,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18899,,2014-019222,SPM007472,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18900,,2014-019223,SPM007476,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18901,,2014-019224,SPM007478,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18902,,2014-019225,SPM007481,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18903,,2014-019226,SPM007486,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18904,,2014-019227,SPM007496,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18905,,2014-019228,SPM007498,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18906,,2014-019229,SPM007504,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18907,,2014-019230,SPM007506,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18908,,2014-019231,SPM007508,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18909,,2014-019232,SPM007542,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18910,"Jim Durbin Drawer 134",2014-019233,SPM008709,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18911,"Jim Durbin Drawer 134",2014-019234,SPM014622,"Catocala blandula","Charming Underwing Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18912,"Jim Durbin Drawer 134",2014-019235,SPM014755,"Catocala mira","Wonderful Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18913,"Jim Durbin Drawer 134",2014-019236,SPM014761,"Catocala crataegi","Hawthorn Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18916,,2014-019239,SPM000165,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18917,,2014-019240,SPM000166,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,