ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20818,"Jim Durbin Drawer 315-26",2014-021155,SPM018595,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20819,,2014-021156,SPM022387,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20820,,2014-021157,SPM023286,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20821,,2014-021158,SPM023287,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20822,,2014-021159,SPM023294,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20823,,2014-021160,SPM023296,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20824,,2014-021161,SPM023310,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20825,,2014-021162,SPM023311,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20826,,2014-021163,SPM023317,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20827,,2014-021164,SPM023318,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20828,,2014-021165,SPM023319,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20829,,2014-021166,SPM023324,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20830,,2014-021167,SPM023325,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20831,,2014-021168,SPM023326,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20832,,2014-021169,SPM023327,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20833,,2014-021170,SPM023351,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20835,,2014-021172,SPM023699,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20837,,2014-021174,SPM030874,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20838,,2014-021175,SPM030887,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20840,,2014-021177,SPM038696,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20842,,2014-021179,SPM038715,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20845,,2014-021182,SPM038752,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21448,"Jim Durbin Drawer 315-26",2014-021785,SPM017715,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21449,"Jim Durbin Drawer 315-26",2014-021786,SPM017717,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29320,"Jim Durbin Drawer 315-26",2014-029673,SPM002132,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
68986,,2014-069593,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
126092,,2015-016660,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126720,,2015-017288,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127861,,2015-018451,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128423,,2015-019013,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129054,,2015-019644,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
129469,,2015-020059,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129817,,2015-020407,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130010,,2015-020600,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130020,,2015-020610,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130090,,2015-020680,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130282,,2015-020872,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130283,,2015-020873,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130285,,2015-020875,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130695,,2015-021285,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130709,,2015-021299,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130768,,2015-021358,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
137230,,2016-001772,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
137449,,2016-001992,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,,1,,,,,,,,,
137566,,2016-002109,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2013-09-08,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137760,,2016-002304,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137881,,2016-002425,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Dickinson,2008-10-18,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145669,,2016-010290,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
145673,,2016-010294,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2007-10-20,,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,70,,,,,,"partly cloudy/light breeze",,
147432,,2016-012059,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2008-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147525,,2016-012152,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2014-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167046,,2016-031791,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168743,,2016-033488,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169714,,2016-034459,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170040,,2016-034785,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170962,,2016-035707,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171177,,2016-035922,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
174323,"Jim Durbin Drawer 315-26",2016-039073,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176128,,2016-040878,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176131,,2016-040881,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176144,,2016-040894,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176240,,2016-040990,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176241,,2016-040991,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
182500,,2017-000461,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185045,,2017-003007,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185706,,2017-003668,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185707,,2017-003669,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185828,,2017-003790,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186088,,2017-004050,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193072,,2017-011037,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
196374,,2017-014308,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
201746,,2017-019675,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201822,,2017-019751,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
214543,,2018-012699,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
216318,,2018-014474,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218132,,2018-016288,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219718,,2018-018145,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
225643,,2019-000555,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2018-09-08,,"Lake MacBride State Park",41.79472,-91.54222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228091,,2019-002813,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229689,,2019-004403,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229786,,2019-004500,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230336,,2019-005049,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230439,,2019-005673,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230656,,2019-005890,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
237483,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237898,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238089,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238633,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238692,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249065,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2009-05-03,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264004,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2015-10-07,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264035,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2015-06-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264046,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2016-10-09,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264723,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2010-10-03,11:29:51,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265210,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-05-30,12:00:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267188,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-06-15,20:40:05,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267511,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.087393,-91.767101,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269181,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
272075,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,"Van Buren",2020-09-22,19:56:42,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
286933,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2020-07-22,21:45:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286976,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Jefferson,2020-07-22,21:28:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287911,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-05-24,22:30:06,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288018,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-05-23,13:13:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288265,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Cedar,2011-06-27,13:56:25,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288362,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-06-12,23:04:22,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290016,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Linn,2021-07-03,21:55:22,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",